Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,8,25,415.94884893434,
Iowa Spring Classic,2013-03-30,Men Cat 1/2/3/4/5 master 40+,3,6,372.54484975404,
Iowa Spring Classic,2013-04-21,Men Cat 1/2/3/4/5 master 40+,4,10,348.31569353723,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,26,44,521.22554756623,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,9,25,463.26379640671,
Old Capitol Criterium,2013-04-28,Men 5,27,27,612.24766633543,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,7,24,463.66826324045,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,5,22,444.26566209635,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,17,35,500,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 5,8,14,500,
East Village Criterium,2013-08-3,Men Cat 5,9,25,463.43579274227,
Iowa Spring Classic,2014-03-16,Men 40+   ,2,5,,
Iowa Spring Classic,2014-03-23,Men 40+   ,2,16,384.54684004721,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,10,13,459.3685,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,16,26,478.65845391396,
Rose Festival Stage Race - TT,2014-06-21,Men Masters 50-59 (7 Miles ),4,7,430.29429616996,
Rose Festival Stage Race - GC,2014-06-21,Men Masters 50-59,5,6,436.4875370202,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 50-59,5,7,468.84233333333,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,6,7,400.01333333333,
Kent Park Road Race,2015-03-15,Men Master 50+ Open,4,8,370.41178034117,
Iowa Spring Classic,2015-03-22,Men B,11,25,420.43068973912,
Rose Festival Stage Race - Crit,2015-06-20,Men Master 50-59 Open,3,5,,
Rose Festival Stage Race - TT,2015-06-20,Men Master 50-59 Open,2,3,,
Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,6,8,432.33390447327,
Rose Festival Stage Race - GC,2015-06-21,Men Master 50-59 Open,2,3,,
