Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,DNF,53,478.5713785272,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,36,40,431.2644764054,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,DNF,19,560.31300312773,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,26,28,403.7366744059,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 1/2/3/4,6,9,410.676,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,33,35,506.84080208333,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,23,27,465.70129487179,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 45+,15,19,481.63075,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 45+,DNF,15,436.13673333333,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 45+,14,16,439.70271428571,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 45+,14,16,439.70271428571,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 45+,14,16,439.70271428571,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,DNF,41,414.42483333333,
Greenville Spring Series,2017-02-19,Men Cat 3,DNF,29,464.87802777778,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,DNF,45,439.91654363049,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,35,49,520.81569565217,
Greenville Spring Series,2017-02-25,Men Cat 3,DNF,33,478.89064814815,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,7,47,352.935,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,6,10,440.01,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,8,12,394.339,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,13,25,419.71,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,9,12,423.93144444444,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,29,35,461.14629411765,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,15,21,503.6120877628,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,10,16,466.22047500293,
Greenville Spring Series,2018-02-17,Men Cat 3,DNF,31,502.29361904762,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,26,44,487.58133333333,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,24,33,479.48448717949,
Greenville Spring Series,2018-02-25,Men Cat 3,DNF,28,497.77066666667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,22,27,487.83975,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,5,23,382.67389393939,
Blue Goose Road Race,2018-04-22,Men Masters 50+,7,10,425.42665781651,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,19,31,380.75724242424,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,25,29,431.86441666667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,19,37,395.73638095238,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,26,33,443.51684375,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,14,21,446.81466666667,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,14,21,429.61665860006,
Southeast Regional Championships - Crit,2018-05-6,Men Master 50-54,4,15,382.27180952381,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,14,33,404.79,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,18,22,477.51280789948,
Healthy Newton - Crit,2018-06-9,Men Cat 3,11,12,523.69866666667,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,30,42,436.91138217348,
Dalton Grand Prix - Crit,2018-06-30,Men Master Cat 1/2/3,3,8,386.1265,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,7,14,411.21726939583,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,8,12,469.73106666667,
Brooks Road Race,2019-03-9,Men Master 50+,12,27,429.63087179487,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,16,31,454.23684165171,
Greenville Spring Series,2019-03-10,Men Cat 3,DNF,18,504.37537795944,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,39,44,547.50015,
Greenville Spring Series,2019-03-16,Men Cat 3,DNF,21,480.95962962963,
Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,4,11,393.02206666667,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,DNF,38,586.2150075816,
Dalton Grand Prix,2019-04-6,Men Master 50+,6,15,425.49,
Georgia State Road Race,2019-05-25,Men Master 50-54,5,12,390.97823333333,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,32,18,479.635,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 1/2/3,4,9,425.535,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 50-54 Cat 1/2/3,7,7,510.3191168284,
Georgia State Games  - RR,2019-07-13,Men Master 45+,14,18,426.63707407407,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,DNF,19,512.607375,
Georgia State Games  - Crit,2019-07-14,Men Master 45+,12,14,476.03333495249,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,11,47,381.17886160247,
MAC Racing Series,2019-08-24,Cat 3/4,29,32,485.88857777778,
MAC Racing Series,2019-08-24,Cat 1/2/3,12,16,424.10027777778,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,51,63,489.85033333333,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,14,25,480.15070979958,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,25,28,571.22282051282,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 50-54 Cat 1/2/3,10,11,521.5984,
Steele Road Race,2021-03-13,Men Master 45+ Cat 1/2/3,10,15,427.82541666667,
Commerce Stage Race - RR,2021-05-1,Master 50+,21,29,510.77922222222,
Commerce Stage Race - Crit,2021-05-2,Master 50+,21,24,506.53968181818,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,13,19,481.49398471657,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,22,35,442.67204257359,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,15,18,409.97038352251,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,21,36,355.83333333333,
TONGA 1,2021-06-12,Men Master 40+,41,43,400,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,12,17,424.26004236918,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,10,21,394,
TONGA 2 - RR2,2021-07-25,Men Master 50+,16,21,509.0625,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,15,33,392.5,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,16,29,325.96153846154,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,12,21,406,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,12,28,393.91178232507,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,20,34,311.02989898647,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,DNF,50,474.63070764249,
Spin the District Hapeville,2022-04-23,Men Masters 55+ (1/2/3/4),3,11,372.56695269878,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,22,32,328.69994921881,
LaGrange Cycling Classic,2022-04-24,Men Masters 55+ (1/2/3/4),2,7,363.98918518713,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  55+,2,8,333.69042395071,
Spin the District College Park,2022-05-1,Men Master 55+  Cat 1/2/3/4,1,4,,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,11,18,424.17674848227,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,9,13,422.48304346631,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,11,18,436.4780069445,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,9,13,419.57594632842,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,7,68,417.38897994299,
Commerce Stage Race Road Race,2022-06-4,Men Master 50+,4,18,367.77144173359,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,8,21,372.9857520845,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,25,29,419.76023309674,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,5,22,340.2315845987,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,20,25,543.75,
Greenville Spring Series,2023-02-19,Masters 50+ Open,25,33,421.63165854358,
Greenville Spring Series,2023-03-5,Masters 50+ Open,37,41,465.97788484483,
Calhoun Road Race,2023-03-11,Men Master 50+,15,24,434.60675968882,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,22,30,422.68066148792,
LaGrange Cycling Classic,2023-04-23,Men master 40+,DNF,17,428.96702994624,
LaGrange Cycling Classic,2023-04-23,Men master 50+,9,15,377.36233547415,
LaGrange Cycling Classic,2023-04-23,Men master 40+,DNF,17,428.96702994624,
LaGrange Cycling Classic,2023-04-23,Men master 50+,9,15,377.36233547415,
Spin the District Hapeville,2023-04-29,Men Master 40+,15,18,373.31680116318,
Spin the District Hapeville,2023-04-29,Men Master 50+,8,18,381.03382565737,
Spin the District Hapeville,2023-04-29,Men Master 40+,15,18,373.31680116318,
Spin the District Hapeville,2023-04-29,Men Master 50+,8,18,381.03382565737,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,8,32,341.74515842636,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,19,36,421.69285580893,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 55-59 Cat 13,5,9,414.67556544603,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,38,37,507.39501131663,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,42,42,520.41497477104,
