Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat 5   ,25,33,535.15625,
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,26,29,540.17857142857,
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,27,39,539.89967385334,
Winters Road Race,2011-08-27,Men Cat 5,31,51,546.73253333333,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 5 ,7,18,475,
County Center Criterium 2,2012-05-19,Men Cat 5  ,5,14,470.85588419824,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,11,70,427.92969971963,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,5,32,408.38452374027,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,52,52,457.66083333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,60,65,490.52480242301,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,33,48,467.13516666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,29,82,400.99874456682,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,25,53,429.23046338924,
Winters Road Race,2012-08-25,Men Cat 4  ,31,50,448.6467,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,18,75,391.63252252252,
Land Park Criterium,2013-03-16,Men Cat 4,34,61,446.85346780551,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,34,51,463.0397826087,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,76,81,518.09085585126,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,31,46,468.78192028986,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,16,49,425.5630877193,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,10,41,406.84153125,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,18,31,454.46968888889,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,5,66,380.71713636364,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,9,45,393.08925757576,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,33,50,474.86376666667,
Winters Road Race,2013-08-24,Men Cat 4,30,51,469.55373333333,
Land Park Criterium,2014-03-15,Men Cat 4  ,31,54,442.57803703704,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,21,29,462.04892857143,
Golden State Race Series,2014-05-3,Men Cat 4  ,23,45,457.2257,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,24,68,440.05431034483,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,16,43,434.14580952381,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,5,81,369.17088235294,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,14,38,426.50893333333,
Colavita Norcal Grand Prix,2014-07-20,Men 4,14,26,436.675,
Land Park Criterium,2015-03-14,Men Cat 4,38,50,501.30443478261,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,36,49,505.62818478009,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,DNF,42,553.15876190476,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,DNF,47,585.24417632504,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,13,44,445.7762745098,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,14,30,446.07217777778,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,DNF,38,485.12803571429,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,24,48,470.82481481481,
