Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Open,1,214617,Aaron,Erb,THR Cycling,,477575,270.13685684511,246.53877610611,
Master 35+ Open,2,34887,Stephen,Mire,,,281103,300,258.06605698511,
Master 35+ Open,3,237637,Nick,Lahaye,,,641962,300,269.59333786411,
Master 35+ Open,4,46515,Michael,Giem,Team Cuore Test Lab,,157100,238.59263664189,281.1206187431,
Master 35+ Open,5,251012,Miguel,Davis,,,650096,461.55640532554,292.6478996221,
Master 35+ Open,6,118250,Eric,Nelson,,,433325,284.62685939664,304.1751805011,
Master 35+ Open,7,34926,Sean,Herlihy,,,354372,323.82754926038,315.70246138009,
Master 35+ Open,8,269785,Jeremy,Breeland,,,660645,459.9239862076,327.22974225909,
Master 35+ Open,9,76721,Kevin,Whitford,,,393810,353.68649701579,338.75702313809,
Master 35+ Open,10,325697,Devin,Verrette,,,755252,300,350.28430401708,
Master 35+ Open,11,59848,Michael,Fontana,,,57794,378.75758481983,361.81158489608,
Master 35+ Open,12,74899,Townsend,Myers,,,394083,442.76056513011,373.33886577508,
Master 35+ Open,13,150144,Taylor,Mills,,,529242,423.26332809209,384.86614665407,
Master 35+ Open,14,269784,Mason,Mitchell,0,,660541,404.20156132464,396.39342753307,
Master 35+ Open,15,49640,Raland,Burks,,,325074,300,407.92070841207,
Master 35+ Open,16,237639,Faustino,Gamulo iii,,,633792,527.04246117241,419.44798929106,
Master 35+ Open,DNF,207304,Brian,Whitmire,,,614582,395.04949087014,442.50255104906,
Master 35+ Open,DNF,236400,Will,Wherritt,VeloBrew Cycling Club,,631472,298.54346738256,442.50255104906,
Men Cat 1/2/3,1,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,,607544,307.6674402104,212.30023206312,
Men Cat 1/2/3,2,118248,Ben,Hall,,,239878,200,228.54303022964,
Men Cat 1/2/3,3,34887,Stephen,Mire,,,281103,200,244.78582839616,
Men Cat 1/2/3,4,48604,Jaden,Kifer,,,355844,277.41696917963,261.02862656268,
Men Cat 1/2/3,5,214617,Aaron,Erb,THR Cycling,,477575,270.13685684511,277.27142472919,
Men Cat 1/2/3,6,139927,Jared,Shore,,,513335,277.12588027876,293.51422289571,
Men Cat 1/2/3,DNP,108393,Trey,Pounds,,,258236,,,
Men Cat 1/2/3,DNP,118250,Eric,Nelson,,,433325,,,
Men Cat 1/2/3,DNF,46515,Michael,Giem,Team Cuore Test Lab,,157100,238.59263664189,358.48541556178,
Men Cat 1/2/3,DNF,117438,William,Thompson,,,381530,314.38091641737,358.48541556178,
Men Cat 4/5,1,207304,Brian,Whitmire,,,614582,395.04949087014,366.93068907987,
Men Cat 4/5,2,59848,Michael,Fontana,,,57794,378.75758481983,376.16061251544,
Men Cat 4/5,3,157099,William,Putnam,,,664513,450,385.39053595101,
Men Cat 4/5,4,325701,Scot,Sandige,,,,450,394.62045938658,
Men Cat 4/5,5,325702,Daryl,Lynchard,,,761588,450,403.85038282215,
Men Cat 4/5,6,325703,George,Hooper,,,761720,450,413.08030625772,
Men Cat 4/5,7,215822,Shane,Freeman,,,574904,500,422.31022969329,
Men Cat 4/5,8,325704,James,Waight,,,761572,450,431.54015312886,
Men Cat 4/5,9,283239,Patrick,O'connor,,,,450,440.77007656443,
Men Cat 4/5,10,325705,Anthony,Herrington,,,,450,450,
Men Cat 4/5,11,242680,Michael,Cox,,,,450,459.22992343557,
Men Cat 4/5,12,325706,Marco,Sosa,,,,450,468.45984687114,
Men Cat 4/5,13,325707,Brad,Fortinberry,,,,450,477.68977030671,
Men Cat 4/5,14,145249,Robert,Mcguire,,,,450,486.91969374228,
Men Cat 4/5,15,325708,Andrew,Labat,,,412624,450,496.14961717785,
Men Cat 4/5,16,325709,Jacob,Lejman,,,,450,505.37954061342,
Men Cat 4/5,17,325710,Daniel,Sloan,,,761742,450,514.60946404899,
Men Cat 4/5,18,325711,George,Birdrow,,,660124,450,523.83938748456,
Men Cat 4/5,19,194016,Henry,Jones,,,,311.83162151513,533.06931092013,
Women Cat 1/2/3,1,180739,Lisa,Houser,,,577023,,,
Women Cat 1/2/3,2,325700,Apryl,Handy,,,761748,,,
Women Cat 1/2/3,3,169270,Wendy,Jacobsen,,,562751,,,
Women Cat 1/2/3,4,127782,Erin,Nalley,,,497075,,,
Women Cat 4/5,1,325713,Madeline,Carter,,,752116,,,
Women Cat 4/5,2,325714,Molly,Caplenor,,,761625,,,
