Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,7,49,340.39526515152,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,15,41,406.12488235294,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,14,39,385.08388888889,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,DNF,46,521.69356302541,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,DNF,48,498.11275,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,9,18,355.19114097904,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 1/2/3,7,13,348.28,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,15,46,398.08739393939,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,6,18,413.1509047619,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,4,23,373.12233333333,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,22,42,417.25626666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,8,15,408.42741666667,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 50-54 Cat 1/2/3/4,1,5,,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,1,13,350.50136112093,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,12,38,406.6652962963,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 1/2/3,5,6,430.30654081062,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,13,35,424.60279411765,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,10,24,417.69409090909,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,12,32,423.20560714286,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,12,25,378.4372,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,12,35,373.72165532407,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,3,33,353.54542857143,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,11,62,389.47956616677,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,5,24,379.14657142857,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,7,16,408.95576190476,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,7,14,410.8701908194,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,6,36,379.42142708333,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,DNF,24,430.22933333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,36,38,573.66993518519,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,14,24,453.0903030303,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,DNF,44,558.8049,
Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,6,13,402.77744444444,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,7,18,431.87858333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,7,26,405.53491666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,16,35,425.53086780627,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,DNF,41,527.7469375,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,29,48,452.37041761364,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,7,13,461.67,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,9,17,492.03268532953,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,16,32,511.05859375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,6,31,397.1955248034,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,26,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,9,31,430.46276095294,
Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,7,12,428.4821,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,DNP,39,,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,8,10,500.28906666667,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,DNP,58,,
2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,12,19,492.71102663316,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,DNP,19,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,27,48,488.50864848485,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,DNP,18,,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 3/4,3,7,483.33333333333,
