Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,341.31,341.31,
Men 15-18 Junior,2,77478,Nathan,Frazier,OAM NOW/Athletic Mentors,,402478,462.94,412.85333333333,
Men 15-18 Junior,3,80460,Alex,Morton,Andrie Junior Development Team,,373419,488.45,437.89666666667,
Men 15-18 Junior,4,123794,David,Vandersloot,,,484437,456.919,462.94,
Men 15-18 Junior,5,59989,Garrett,Zueger,Andrie  Michigan Star,,349858,504.92,487.98333333333,
Men 15-18 Junior,6,59675,Andrew,Mcbride,Wolverine Sports Club,,325434,572.49,513.02666666667,
Men 15-18 Junior,7,104623,Joseph,Miles,,,443467,442.4308,538.07,
Men 35-39 Master,1,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,345.03,303.46517241246,
Men 35-39 Master,2,68383,Paul,Mcmullen,EPS Security Cycling Team,,153647,355.2,309.12123152586,
Men 35-39 Master,3,55367,Tom,Linck,Leadout Racing,,225784,337.03,314.77729063925,
Men 35-39 Master,4,68368,Bj,Steketee,Leadout Racing,,386666,375.35,320.43334975265,
Men 35-39 Master,5,121061,David,Baar,EPS Security Cycling Team,,125256,370.82354969105,326.08940886605,
Men 35-39 Master,6,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,308.74,331.74546797944,
Men 35-39 Master,7,53071,Ray,Dybowski,Wolverine Sports Club,,10313,387.32,337.40152709284,
Men 35-39 Master,8,61595,Eric,Mcbride,Cadieux Bicycle Club,,141060,329.61,343.05758620623,
Men 35-39 Master,9,28995,Chad,Everts,Leadout Racing,,220011,353.21,348.71364531963,
Men 35-39 Master,10,37137,Derek,Witte,ICC BISSELL-ABG-GIANT,,41402,340.45,354.36970443302,
Men 35-39 Master,11,30888,Tom,Burke,WAS Labs Cycling,,179205,294.52,360.02576354642,
Men 35-39 Master,12,86985,Richard,Landgraff,OAM NOW/Athletic Mentors,,20266,368.63,365.68182265981,
Men 35-39 Master,13,53111,Doug,Mckibbon,Wolverine Sports Club,,276085,384.09372170195,371.33788177321,
Men 35-39 Master,14,82036,Daniel,Mcgraw,Freewheeler Racing,,356708,441.07,376.9939408866,
Men 35-39 Master,15,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Club,,310209,389.08,382.65,
Men 35-39 Master,16,56704,Tim,Martin,KLM/Cold Stone,,378892,420.13,388.3060591134,
Men 35-39 Master,17,66247,Colin,Plank,,,358248,397.3,393.96211822679,
Men 35-39 Master,18,59160,Dave,Lenting,Leadout Racing,,357134,382.65,399.61817734019,
Men 35-39 Master,19,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,406.61,405.27423645358,
Men 35-39 Master,20,50237,James,Barclay,xXx Racing,,385856,425.92,410.93029556698,
Men 35-39 Master,21,53036,Pete,Thompson,,,245538,409.92,416.58635468037,
Men 35-39 Master,22,53055,Mark,Caffyn,KLM/Cold Stone,,252670,413.68,422.24241379377,
Men 35-39 Master,23,57221,Wade,Burch,CFT,,306862,410,427.89847290716,
Men 35-39 Master,24,55381,Aaron,Zuelke,EPS Security Cycling Team,,165723,455.61,433.55453202056,
Men 35-39 Master,25,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,,166307,398.26,439.21059113395,
Men 35-39 Master,26,29048,Dan,Korienek,Leadout Racing,,288930,355.07,444.86665024735,
Men 35-39 Master,27,65623,Brian,Bangma,EPS Security Cycling Team,,175053,300,450.52270936075,
Men 35-39 Master,28,63406,Christopher,Boer,EPS Security Cycling Team,,111940,455.5,456.17876847414,
Men 35-39 Master,29,77469,Seth,Kleinglass,Sweet Bikes,,107310,376.37,461.83482758754,
Men 35-39 Master,DNF,54616,Dirk,Hollebeek,,,278665,300,473.14694581433,
Men 45-54 Master,1,7266,Chris,Johnson,NorthStar Development,,17905,282.23,262.84833333333,
Men 45-54 Master,2,55279,Craig,Newell,CFT Cycling Team/TNR Cycling Club,,308443,302.57,274.5725,
Men 45-54 Master,3,55367,Tom,Linck,Leadout Racing,,225784,337.03,286.29666666667,
Men 45-54 Master,4,55233,Chris,Abston,OAM NOW/Athletic Mentors,,365708,305.32,298.02083333333,
Men 45-54 Master,5,55316,Rick,Snow,NorthStar Development,,56503,319.81,309.745,
Men 45-54 Master,6,52999,Michael,Gardynik,NorthStar Development,,299723,377.53,321.46916666667,
Men 45-54 Master,7,122232,Mark,Olson,OAM NOW / Athletic Mentors,,140153,382.7,333.19333333333,
Men 45-54 Master,8,86985,Richard,Landgraff,OAM NOW/Athletic Mentors,,20266,368.63,344.9175,
Men 45-54 Master,9,25920,Mark,Freed,Racer Heads Sports and Leisure Club,,221861,411.45,356.64166666667,
Men 45-54 Master,10,53040,Matthew,Hepp,Revolution Racing,,323106,392.91,368.36583333333,
Men 45-54 Master,11,65650,Dave,George,Freewheeler Bike Shop,,46693,355.82,380.09,
Men 45-54 Master,12,55370,John,Wunderlin,Kalamazoo Bicycle Club,,148149,418.53,391.81416666667,
Men 45-54 Master,13,65382,William,Gorton,Revolution Racing,,381685,359.1059895199,403.53833333333,
Men 45-54 Master,14,59160,Dave,Lenting,Leadout Racing,,357134,382.65,415.2625,
Men 45-54 Master,15,59076,Aric,Dershem,Leadout Racing,,361108,462.54,426.98666666667,
Men 45-54 Master,16,59208,Jonathan,Morgan,OAM,,25051,373.51,438.71083333333,
Men 45-54 Master,17,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club Inc.,,31480,449.59723629846,450.435,
Men 45-54 Master,18,53071,Ray,Dybowski,Wolverine Sports Club,,10313,387.32,462.15916666667,
Men 45-54 Master,19,59211,Michael,Wyczalek,OAM NOW/Athletic Mentors,,39106,411.43,473.88333333333,
Men 45-54 Master,20,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,406.61,485.6075,
Men 55-59 Master,1,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,379.12,368.649,
Men 55-59 Master,2,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,407.48,393.176,
Men 55-59 Master,3,59071,Tom,Bultman,,,352936,442.23,417.703,
Men 55-59 Master,4,67282,Herbert,Crites,Cadieux Bicycle Club,,57607,417.74,442.23,
Men 55-59 Master,5,59136,Glenn,Dik,OAM NOW/Athletic Mentors,,111632,497.66219294951,466.757,
Men 55-59 Master,6,53045,Loren,Simons,OAM NOW/Athletic Mentors,,47936,470.4,491.284,
Men 55-59 Master,7,55399,Peter,Nye,CFT-Sinas Dramis Law,,65441,460.81,515.811,
Men 9-14 Junior,1,80460,Alex,Morton,Andrie Junior Development Team,,373419,488.45,488.45,
Men 9-14 Junior,2,87170,Hayden,Fox,Grand Rapids Bicycle Company,,411953,643.21,618.38830237763,
Men 9-14 Junior,3,115790,Christian,Dershem,OAM NOW/Athletic Mentors,,472609,775.72125,664.56222975527,
Men 9-14 Junior,4,104606,Regan,Cleves,,,443271,771.47231426581,710.7361571329,
Men 9-14 Junior,5,122513,Gerrit,Boer,EPS Security Cycling Team,,448623,650,756.91008451054,
Men 9-14 Junior,6,123791,Nicholas,Budden,,,484334,802.366,803.08401188817,
Men Cat 3,1,102439,Nicholas,Zendler,Cadieux Bicycle Club,,433708,340.13,299.3785,
Men Cat 3,2,54362,Greg,Mueller,Spin Zone Racing,,57121,366.21,304.43503571429,
Men Cat 3,3,32517,Joseph,Martin,Spin Zone Racing,,343980,305.66,309.49157142857,
Men Cat 3,4,55309,Earl,Hillaker,Founders Racing,,290407,350.29,314.54810714286,
Men Cat 3,5,78608,Igor,Shvytov,xXx Racing,,391158,371.72,319.60464285714,
Men Cat 3,6,80152,Andrew,Guelzo,Leadout Racing,,387328,324.38,324.66117857143,
Men Cat 3,7,121617,William,Martin,Spin Zone Racing,,374802,314.71,329.71771428571,
Men Cat 3,8,104608,Daniel,Shamburger,City Hub Cycling,,425100,368.62,334.77425,
Men Cat 3,9,65369,Jonathan,Nesburg,Leadout Racing,,370157,354.83,339.83078571429,
Men Cat 3,10,37192,Kevin,Collins,,,76192,406.76,344.88732142857,
Men Cat 3,11,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,341.31,349.94385714286,
Men Cat 3,12,102907,Brian,Poel,,,442744,355.29,355.00039285714,
Men Cat 3,13,32458,Michael,Atkins,Spin Zone Racing,,330012,328.01017847678,360.05692857143,
Men Cat 3,14,89421,Jesse,Kooistra,Team Clark Logic,,406669,398.18,365.11346428571,
Men Cat 3,15,73664,Tim,Panagis,Ann Arbor Velo Club Inc.,,339172,408.18,370.17,
Men Cat 3,17,57220,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,,,
Men Cat 3,18,90976,Brian,Sullivan,Spin Zone Racing,,238604,,,
Men Cat 3,19,66589,Matt,Price,,,357374,,,
Men Cat 3,20,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,,166307,,,
Men Cat 3,21,104631,Aidan,Burkins,Spin Zone Racing,,411787,,,
Men Cat 3,22,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,,,
Men Cat 3,23,121619,Michael,Cook,Spin Zone Racing,,273966,,,
Men Cat 3,24,59073,Kevin,Juntunen,Bissell/ABG Cycling Club,,383830,,,
Men Cat 3,25,64392,Matt,Zandee,Freewheeler Bike Shop,,385282,,,
Men Cat 3,26,118952,Freddy,Bernabe,Team Barraza,,361716,,,
Men Cat 3,27,55255,Kyle,Schroeder,Ann Arbor Velo Club Inc.,,293897,,,
Men Cat 3,DNF,55250,Chris,Winkler,Ann Arbor Velo Club,,359020,420.12,446.01803571429,
Men Cat 3,29,50237,James,Barclay,xXx Racing,,385856,,,
Men Cat 3,30,65623,Brian,Bangma,EPS Security Cycling Team,,175053,,,
Men Cat 3,DNF,66609,Tyler,Trask,Ann Arbor Velo Club,,383520,344.07,446.01803571429,
Men Cat 3,DNF,27584,Michael,Maher,Leadout Racing,,369735,472.96,446.01803571429,
Men Cat 3,DNF,82036,Daniel,Mcgraw,Freewheeler Racing,,356708,441.07,446.01803571429,
Men Cat 3,DNF,55251,Stephen,Doll,Ann Arbor Velo Club,,313804,414.35,446.01803571429,
Men Cat 4,1,118659,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,393.12,343.19883333333,
Men Cat 4,2,98948,James,Reid,Cadieux Bicycle Club,,428049,440.86,351.47226388889,
Men Cat 4,3,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Club,,310209,389.08,359.74569444444,
Men Cat 4,4,84152,Derrick,Ubbink,Leadout Racing,,408583,393.96,368.019125,
Men Cat 4,5,84158,Scott,Wycoff,3rd Coast Racing,,408586,424.21,376.29255555556,
Men Cat 4,6,80158,Joel,Brummel,Leadout Racing,,397053,429.25,384.56598611111,
Men Cat 4,7,53046,Christopher,Donnelly,Cadieux Bicycle Club,,74343,418.5,392.83941666667,
Men Cat 4,8,102908,Sheldon,Little,CFT Cycling Team/TNR Cycling Club,,406161,507.91,401.11284722222,
Men Cat 4,9,66247,Colin,Plank,,,358248,397.3,409.38627777778,
Men Cat 4,10,102752,Carson,Lowell,OAM NOW / Athletic Mentors,,440185,500.05,417.65970833333,
Men Cat 4,11,122217,Alexander,Tenelshof,,,418317,360.72,425.93313888889,
Men Cat 4,12,59145,Jim,Braam,Freewheeler Bike Shop,,311031,442.48,434.20656944444,
Men Cat 4,13,59076,Aric,Dershem,Leadout Racing,,361108,462.54,442.48,
Men Cat 4,15,98977,Scott,Bridges,,,431346,,,
Men Cat 4,16,54616,Dirk,Hollebeek,,,278665,,,
Men Cat 4,17,54382,Mike,Vandenberg,Leadout Racing,,356422,,,
Men Cat 4,19,59069,Joseph,Kennedy,Leadout Racing,,361337,,,
Men Cat 4,20,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,,,
Men Cat 4,21,80170,James,Gunderman,Team Apex Mulitsport,,404250,,,
Men Cat 4,22,114420,Kevin,Richman,KLM/Cold Stone,,369545,,,
Men Cat 4,23,95969,Todd,Ace,Trails Edge,,387001,,,
Men Cat 4,24,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,,375075,,,
Men Cat 4,DNF,95975,Nathan,Sharnas,Cadieux Bicycle Club,,428326,433.93,558.30802777778,
Men Cat 4,26,59131,David,Hartwell,Leadout Racing,,352776,,,
Men Cat 4,27,5427,Evan,Wilson,,,426222,,,
Men Cat 4,DNF,57234,Gabe,Rice,Team Clark Logic,,380686,464.58,558.30802777778,
Men Cat 4,28,68375,Josh,Mokma,Leadout Racing,,372164,,,
Men Cat 4,DNF,68372,Jeffrey,Petersen,Freewheeler Racing,,360341,487.47,558.30802777778,
Men Cat 5,1,118692,John,Chinchen,,,476985,428.98558391885,373.13174877701,
Men Cat 5,2,87179,Kevin,Soules,Team Apex Mulitsport,,398328,464.46,381.67662386436,
Men Cat 5,3,115779,Joshua,Concannon,,,426987,411.65,390.22149895172,
Men Cat 5,4,118667,Peter,Chadwick,OAM NOW/Athletic Mentors,,468834,479.26994730437,398.76637403908,
Men Cat 5,5,118665,Tim,Conn,,,471683,423.49,407.31124912643,
Men Cat 5,6,124785,Ross,Sharp,,,473250,500,415.85612421379,
Men Cat 5,7,93056,Allen,Gelderloos,,,441487,540.25,424.40099930115,
Men Cat 5,8,87182,Steven,Bromiel,,,408562,474.23,432.9458743885,
Men Cat 5,9,123239,Adam,Baker,Kinetic Fitness Coaching,,481886,472.57,441.49074947586,
Men Cat 5,10,115777,Ed,Stein,,,372726,408.02,450.03562456322,
Men Cat 5,11,116991,Olvin,Lopez,,,466211,492.76,458.58049965057,
Men Cat 5,12,114413,Dan,Frazier,,,460417,486.23,467.12537473793,
Men Cat 5,13,59090,Dirk,Hedglin,Trident Racing,,351654,476.19,475.67024982529,
Men Cat 5,14,122221,Alec,Schau,,,477869,462.12153560185,484.21512491264,
Men Cat 5,15,124786,Bradley,Rivard,,,485155,500,492.76,
Men Cat 5,16,100936,Steve,Wojton,Freewheeler Racing,,367369,421.4114375,501.30487508736,
Men Cat 5,17,89426,Thomas,Raisanen,Freewheeler Bike Shop,,399224,508.1,509.84975017471,
Men Cat 5,18,104622,Nathan,Huene,,,443242,474.34,518.39462526207,
Men Cat 5,20,122223,Steven,Torres,,,466187,,,
Men Cat 5,21,115785,Mike,Troccko,City Hub Cyclery Race Team,,455516,,,
Men Cat 5,22,124787,Nick,Cisler,D2 Racing,,,,,
Men Cat 5,23,124788,Dewey,Sweat,,,481703,,,
Men Cat 5,24,98966,Kevin,Bridges,,,371471,,,
Men Cat 5,25,104623,Joseph,Miles,,,443467,,,
Men Cat 5,26,59989,Garrett,Zueger,Andrie  Michigan Star,,349858,,,
Men Cat 5,27,124789,Cory,Baker,,,484634,,,
Men Cat 5,28,124790,Colton,Zych,,,484926,,,
Men Cat 5,29,124791,Austin,Calloway,,,485206,,,
Men Cat 5,DNF,123460,Andrew,Owens,Trident Racing,,346662,460.61466925971,629.47800139771,
Men Cat 5,30,59675,Andrew,Mcbride,Wolverine Sports Club,,325434,,,
Men Pro 1/2,1,80176,Aaron,Beebe,ICC BISSELL-ABG-GIANT,,258966,262.01,237.08766666667,
Men Pro 1/2,2,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT,,220678,276.81,241.46721568627,
Men Pro 1/2,3,6631,Adam,Leibovitz,ICC BISSELL-ABG-GIANT,,221190,263.87,245.84676470588,
Men Pro 1/2,4,27772,Jordan,Diekema,ICC BISSELL-ABG-GIANT,,339004,296.1,250.22631372549,
Men Pro 1/2,5,59247,Jason,Young,EPS Security Cycling Team,,159810,320.01,254.6058627451,
Men Pro 1/2,6,44458,Stephan,Hirsch,ICC BISSELL-ABG-GIANT,,337040,288.31,258.98541176471,
Men Pro 1/2,7,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,315.85,263.36496078431,
Men Pro 1/2,8,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,281.67,267.74450980392,
Men Pro 1/2,9,30888,Tom,Burke,WAS Labs Cycling,,179205,294.52,272.12405882353,
Men Pro 1/2,10,27132,Adam,York,WAS Labs Cycling,,210584,258.62,276.50360784314,
Men Pro 1/2,11,22098,Jeremy,Grimm,Ride On Wooster,,187082,290.12,280.88315686275,
Men Pro 1/2,12,55279,Craig,Newell,CFT Cycling Team/TNR Cycling Club,,308443,302.57,285.26270588235,
Men Pro 1/2,13,18137,William,Morris,EPS Security Cycling Team,,296995,332.61,289.64225490196,
Men Pro 1/2,14,24419,Jos,Chalmers,Bissell/ABG Cycling Club,,271372,283.94,294.02180392157,
Men Pro 1/2,15,60026,Bryce,Nuiver,EPS Cycling Team,,378085,315.88,298.40135294118,
Men Pro 1/2,16,53090,Daniel,Yankus,OAM NOW/Athletic Mentors,,102694,310.71,302.78090196078,
Men Pro 1/2,17,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,308.74,307.16045098039,
Men Pro 1/2,18,55240,Robert,Foshag,,,88653,303.63,311.54,
Men Pro 1/2,19,53070,Cory,Stange,OAM NOW/Athletic Mentors,,260216,294.44,315.91954901961,
Men Pro 1/2,20,59174,Bruce,Rivera,Sweet Bikes,,64577,338.2,320.29909803922,
Men Pro 1/2,21,67285,Max,Staran,Wolverine Sports Club,,384600,380.21,324.67864705882,
Men Pro 1/2,22,68368,Bj,Steketee,Leadout Racing,,386666,375.35,329.05819607843,
Men Pro 1/2,23,52130,Logan,Zueger,Team Specialized Racing,,312890,324.24,333.43774509804,
Men Pro 1/2,24,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,,183938,346.39,337.81729411765,
Men Pro 1/2,25,53065,Rich,Russell,Sweet Bikes,,228348,311.09,342.19684313725,
Men Pro 1/2,26,53117,Collin,Snyder,OAM NOW/Athletic Mentors,,264396,320.81,346.57639215686,
Men Pro 1/2,27,53073,Peter,Ehmann,OAM NOW/Athletic Mentors,,200606,335.06,350.95594117647,
Men Pro 1/2,28,59170,Cameron,Timmer,EPS Security Cycling Team,,270480,354.75,355.33549019608,
Men Pro 1/2,29,53061,Jason,Hess,Kinetic Fitness Coaching,,48059,280.5,359.71503921569,
Men Pro 1/2,30,53056,Alan,Zoltowski,Sweet Bikes,,66373,361.2,364.09458823529,
Men Pro 1/2,31,29019,Mark,Hotchkin,Leadout Racing,,190321,392.34,368.4741372549,
Men Pro 1/2,32,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,315.26,372.85368627451,
Men Pro 1/2,33,77469,Seth,Kleinglass,Sweet Bikes,,107310,376.37,377.23323529412,
Men Pro 1/2,34,54012,Bryan,Kuyper,Leadout Racing,,310893,372.42,381.61278431373,
Men Pro 1/2,35,59148,Alex,Huyghe,Cadieux Bicycle Club,,334636,311.54,385.99233333333,
Men Pro 1/2,DNF,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,379.12,394.75143137255,
Men Pro 1/2,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,387.32,394.75143137255,
Men Pro 1/2,DNF,29048,Dan,Korienek,Leadout Racing,,288930,355.07,394.75143137255,
Men Pro 1/2,DNF,41720,Geoff,Kuyper,Leadout Racing,,266805,333.88,394.75143137255,
Men Pro 1/2,DNF,57167,Luke,Oostindie,EPS Security Cycling Team,,268132,353.63,394.75143137255,
Men Pro 1/2,DNF,30968,John,Woods,Team Upland Brewing,,256120,323.95,394.75143137255,
Men Pro 1/2,DNF,65557,Dirk,Dejonge,EPS Security Cycling Team,,189389,347.55,394.75143137255,
Women 15-18 Junior,1,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,,,
Women 15-18 Junior,2,62801,Claire,Reeves,Speed Merchants,,350064,,,
Women 15-18 Junior,3,124793,Brielle,Jaglowski,,,484120,,,
Women 9-14 Junior,1,121293,Summer,Gilbert,West Michigan Coast Riders,,401265,514.04,514.04,
Women 9-14 Junior,2,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,623.41,570.62033333333,
Women 9-14 Junior,3,121301,Reina,Placer,Rapid Wheelmen,,474913,612.81,616.16266666667,
Women 9-14 Junior,4,102904,Megan,Steketee,,,443517,712.57646428571,661.705,
Women 9-14 Junior,5,102905,Abby,Steketee,,,443518,739.62235714286,707.24733333333,
Women 9-14 Junior,6,124794,Grace,Steketee,,,443526,700,752.78966666667,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire,,166038,377.55,353.01916666667,
Women Cat 1/2/3,2,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,398.58,365.63703703704,
Women Cat 1/2/3,3,55354,Katheryn,Everts,REAL WOMEN TRI,,307335,454.11,378.25490740741,
Women Cat 1/2/3,4,81525,Jenny,Steketee,OAM NOW/Athletic Mentors,,401130,501.15754733927,390.87277777778,
Women Cat 1/2/3,5,65786,Jane,Vanni-noone,First Internet Bank Cycling Team,,63119,393.26,403.49064814815,
Women Cat 1/2/3,6,36634,Diane,Kaeser,Spin Zone Racing Women,,170993,461.91,416.10851851852,
Women Cat 1/2/3,7,55313,Riley,Missel,Marion University,,377467,450.56,428.72638888889,
Women Cat 1/2/3,8,55244,Josi,Brynick,CFT Cycling Team/TNR Cycling Club,,356865,480.51,441.34425925926,
Women Cat 1/2/3,9,21607,Emily,Elbers,Marion University,,314836,435.17,453.96212962963,
Women Cat 1/2/3,10,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,466.58,466.58,
Women Cat 1/2/3,11,98931,Valerie,Hyrman,Hagerty Racing,,434202,506.04,479.19787037037,
Women Cat 1/2/3,12,55245,Marie,Dershem,OAM NOW/Athletic Mentors,,366832,445.76,491.81574074074,
Women Cat 1/2/3,13,59202,Danielle,Nye,REAL WOMEN TRI,,402691,505.31,504.43361111111,
Women Cat 1/2/3,14,91244,Sarah,Cullen,Ann Arbor Velo Club,,425277,519.75,517.05148148148,
Women Cat 1/2/3,15,64750,Shannon,Wright,,,356858,448.63,529.66935185185,
Women Cat 1/2/3,16,27202,Laura,Melendez,OAM NOW/Athletic Mentors,,225973,547.32,542.28722222222,
Women Cat 1/2/3,17,32508,Lori,Huffman,REAL WOMEN TRI,,333304,608.3,554.90509259259,
Women Cat 1/2/3,18,65566,Tammy,Moran,,,310181,505.82265151515,567.52296296296,
Women Cat 1/2/3,19,59198,Laura,Korienek,REAL WOMEN TRI,,300609,552.09,580.14083333333,
Women Cat 1/2/3,DNF,57224,Sarah,Williams,REAL WOMEN TRI,,366227,543.14588888889,605.37657407407,
Women Cat 1/2/3,DNF,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,503.26,605.37657407407,
Women Cat 4,1,78519,Sally,Finkbeiner,3rd Coast Racing,,385122,549.60127021101,471.00592847893,
Women Cat 4,2,121293,Summer,Gilbert,West Michigan Coast Riders,,401265,514.04,495.80774278314,
Women Cat 4,3,83679,Sarah,Garrett,REAL WOMEN TRI,,346608,582.98259500873,520.60955708736,
Women Cat 4,4,62801,Claire,Reeves,Speed Merchants,,350064,529.79,545.41137139157,
Women Cat 4,5,115767,Kestin,Schulz,Spin Zone Racing,,469186,591.04,570.21318569579,
Women Cat 4,6,80121,Bonnie,Yoder,Spin Zone Racing,,402338,598.99,595.015,
Women Cat 4,7,59201,Cheryl,Havens,REAL WOMEN TRI,,298864,600,619.81681430421,
Women Cat 4,8,80141,Sarah,Mcintyre,REAL WOMEN TRI,,386926,614.58620970508,644.61862860843,
Women Cat 4,9,124796,Rachael,Delguanto,,,469321,600,669.42044291264,
Women Cat 4,10,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,623.41,694.22225721686,
