Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,16,36,,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,12,29,189.53392857143,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,2,27,147.92471062271,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,3,39,148.3943128655,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,DNF,26,249.71169882388,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,4,33,145.9255625,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,2,69,142.2866338908,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,55,98,229.53739670258,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,4,66,139.42546463003,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,2,35,166.86835390218,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,7,54,208.3863,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,1,42,138.50656856242,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,6,45,166.09963378331,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,25,49,236.58926599311,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,6,103,138.46029490999,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,6,103,151.70510604416,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,14,66,166.51302622555,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,64,96,214.51953287042,
Tour de Grove,2012-05-12,Men Pro/1  ,65,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,58,75,220.95444828332,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,51,95,280.56958510638,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,2,51,200.20589166667,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,43,50,335.46724697894,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,15,42,256.62689583333,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,5,47,220.24606666667,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,4,50,219.1488030303,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,85,118,267.53907407407,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,88,122,279.88834615385,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,132,187,236.04006965174,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,38,38,411.71384210526,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,14,14,334.29542857143,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,DNF,34,342.811,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,1,25,242.19333333333,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,3,50,220.5566,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,8,52,231.18173333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,4,50,210.88850980392,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,15,82,164.54312212153,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,36,196,200.42314285714,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,63,111,314.80115454545,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,1,30,223.43666666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,28,44,295.92185416667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,8,51,178.91750724638,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,8,66,229.51738194444,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,2,43,227.44357894737,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,17,61,251.62433333333,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,32,38,344.01941176471,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,3,35,200.17235294118,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,1,18,187.12183333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,62,117,307.13087698413,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,6,81,202.87969607843,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,19,28,260.08700175541,
Long Run Park,2014-03-15,Men Master 35-44,3,24,254.92155010823,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,50,64,335.8401822235,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,5,89,257.66939393939,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,51,64,356.30779310345,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,3,51,234.81946422855,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,34,48,345.74616666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,96,184,268.21391588895,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,1,48,228.10883333333,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,2,60,224.25894230769,
Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,5,20,284.31861111111,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,DNF,99,422.821,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,46,75,320.48886486486,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,45,61,328.23731111111,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,46,75,320.25811473485,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,5,88,201.43843548387,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,1,45,237.86683333333,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,10,27,300.53408333333,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,10,27,300.53408333333,
O'Fallon Grand Prix TT,2014-06-13,Men Pro/Cat 1/2 Open ,1,5,,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,1,38,230.75516666667,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,40,41,355.50664166667,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,30,35,317.31070588235,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,4,71,168.81582060662,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,86,108,315.14253546099,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,65,95,369.97257916667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,3,50,242.28115873016,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,1,27,247.61066666667,
The Burning Quad,2014-07-20,Men's 1/2/3  ,10,23,312.53,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,6,41,232.226,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,42,45,349.56470454545,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,31,79,312.39065217391,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,DNF,48,391.709,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,1,44,230.81183333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,71,116,342.56956504065,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,89,99,359.4050212766,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,65,76,326.90552941176,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,42,185,259.01695383714,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Long Run Park,2015-03-14,Men Cat 1/2/3,3,60,230.18423913043,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,1,32,225.78864998173,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,20,66,286.39121428571,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,65,74,389.63514705882,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,2,31,256.71933333333,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,DNF,39,427.04247619048,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,32,67,315.82811458333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,16,53,281.56720533283,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,49,133,238.54677272727,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,3,51,263.46349122807,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,70,84,359.47836064833,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,58,79,329.5932020202,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,5,41,263.17615151515,
Madeira Criterium,2015-06-28,Men  Cat 1/2,38,81,297.28038235294,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,61,97,382.01053508772,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,9,56,233.23915844444,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,2,28,258.15667857143,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,46,49,406.45025379465,
The Burning Quad,2015-07-25,Men Mens 1/2/3,2,21,244.90955,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,2,33,245.5265625,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,43,61,326.13908333333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,1,32,237.065,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,10,58,209.39732738095,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,71,98,342.9691,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,118,126,380.50344086022,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,78,112,330.79951923077,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,68,92,339.05507936508,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,58,62,389.91645977011,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,59,64,391.53301041667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,58,71,372.00015,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,59,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,44,102,303.5177964946,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,DNF,37,392.4864375,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,39,43,373.84183333333,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,42,48,439.26420877386,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,39,59,373.71305555556,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,22,23,484.41015151515,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,1,32,233.78116666667,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,8,35,256.56566408594,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,43,47,431.35878787879,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,1,60,270.54933333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,DNF,27,407.37709090909,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,9,34,297.39733333333,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,2,26,291.6414,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,11,71,190.10880952381,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,76,121,383.97352564103,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,50,64,349.20428439941,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,59,61,433.15776175026,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,1,20,232.98,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,9,33,287.5555,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,2,23,266.33679834083,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,2,23,266.33679834083,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,3,58,289.12997222222,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,10,63,263.73025,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,40,43,421.766,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,94,106,383.36091194969,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,93,105,391.23231699346,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,45,84,313.8192,
Reading 120,2016-09-10,Men Pro/1,75,145,321.99105910676,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,68,82,400.38830769231,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,73,82,404.60048245614,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,DNF,23,439.1355,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,41,46,435.81359090909,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,18,26,412.04694444444,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,14,79,272.53256018519,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,4,41,305.07680952381,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,6,44,288.84585185185,
 Monsters of the Midway,2017-05-6,Men Masters 35+,1,36,268.72183333333,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,31,40,381.65611111111,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,2,21,205.26205165413,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,2,54,287.27703125,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,DNF,38,466.57915384615,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,31,66,372.99899425287,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,1,48,267.90016666667,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,1,29,301.50066666667,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,3,58,182.19803448276,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,27,111,288.44914893617,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,1,83,247.79483333333,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,38,65,329.92828125,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,17,64,291.98152859664,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,1,64,266.44666666667,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,1,34,287.34214305924,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,28,50,342.53671428571,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,1,42,243.372,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,2,34,285.4015625,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,2,43,187.52206349206,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,46,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,14,76,296.89353535354,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,100,123,390.71988700565,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,92,109,382.77551234568,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,70,89,357.88662878788,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,62,67,394.59535353535,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,DNF,58,421.66,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,23,27,414.52288461538,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,23,27,414.52288461538,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,23,30,400.70344444444,
Mooresville Crit,2018-04-29,Men Master 35+ Open,4,12,345.672875,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,1,46,297.1685,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,1,46,263.585,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,36,47,400.36321969697,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,12,39,314.80809259259,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,25,49,361.30007142857,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,2,12,236.87522091249,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,19,37,362.4707745098,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,7,62,287.74599462366,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,33,59,391.0853030303,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,4,49,214.00269837937,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,1,29,293.23866666667,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,1,29,293.23866666667,
Muncie Grand prix,2018-07-29,Men 1/2/3,4,24,329.84190909091,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,2,19,293.10557142857,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,15,33,333.791125,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,96,120,400.91688135593,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,90,118,387.99616374269,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,59,103,360.04763492063,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,18,22,386.35436363636,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,5,27,271.29255749229,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,53,60,431.14042857143,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,18,23,404.81327272727,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,9,41,339.91971610037,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,12,20,404.84738333333,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,25,34,504.42783333333,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,1,30,308.5075,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,28,64,354.52872395833,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,18,31,418.95148717949,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,7,24,319.57001479753,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,17,41,369.99016666667,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,25,39,426.54616666667,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,58,69,467.1654516129,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,40,67,383.28945,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,20,42,364.11012037037,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,33,35,429.3747476769,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,DNF,36,463.90685555556,
New Castle,2019-07-27,Men Cat 1/2/3,4,23,324.70154545455,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,3,27,302.99986111111,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,4,42,310.38893333333,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,1,37,273.48466666667,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,91,106,502.24390880503,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,71,78,427.95578311966,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,55,62,488.48984408602,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,65,87,463.54620930233,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,69,79,399.14210526316,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,45,53,440.89676923077,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,1,84,270.4615,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,9,27,317.74326332955,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,1,55,270.4615,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,1,24,340,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,1,21,255,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,5,27,135.19230769231,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,3,21,308,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,23,26,169.80769230769,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,1,31,297.5,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,23,31,208,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,2,45,299.88636363636,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,38,59,314.46428571429,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,2,45,229.77015375603,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,39,60,200.34928484856,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,6,39,312.08333333333,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,36,48,320.625,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,6,39,278.28526838374,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,36,48,236.51429408189,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,28,47,156.84782608696,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,5,49,131.66666666667,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,46,57,254.93252153784,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,48,62,251.17103412967,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,1,11,202.66481869766,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,18,53,226.995624544,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,8,31,236.57721785483,
Cedar Hill Crit,2022-05-8,Men Masters 35+,1,14,206.42511685156,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,4,35,205.55637149488,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,1,28,188.1544905458,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,4,21,261.06751756971,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,6,36,221.70873379438,
Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,1,16,261.99958804599,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,20,61,249.33645174538,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,1,9,216.87639310111,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,14,38,239.6892067367,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,2,47,235.41545859686,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,1,42,216.87639310111,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,46,50,386.79223691048,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,46,50,386.79223691048,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,39,46,386.10661882213,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,39,46,386.10661882213,
Giro Della Montagna,2022-09-4,Men 40+ Masters,2,43,218.29453423136,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,2,43,218.29453423136,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,14,33,281.3560653508,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,14,32,277.2235729765,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,12,22,152.5,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,10,21,292.88318217909,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,47,51,316.50127674589,
