Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,126378,Matthew,Riccitello,El Grupo,,487306,,,
Men Junior 13-14 Open,2,91594,Unai,Urreiztieta,El Grupo,,414730,,,
Men Junior 13-14 Open,3,126895,Scott,Bumb,Tolero Racing,,495152,,,
Men Junior 13-14 Open,4,126379,Jack,Senese,El Grupo,,487304,,,
Men Junior 15-16 Open,1,127607,Ethan,Overson,El Grupo Youth Cycling,,494479,,,
Men Junior 15-16 Open,2,127903,Rogan,James,El Grupo Youth Cycling,,498029,,,
Men Junior 15-16 Open,3,127904,Dillon,Long,El Grupo Youth Cycling,,498028,,,
Men Junior 15-16 Open,DQ,127905,Samuel,Zukowsky,El Grupo Youth Cycling,,498027,,,
Men Junior 17-18 Open,1,127649,Caiden,Plummer,Arizona Devo,,418469,,,
Men Masters 35-39 Open,1,78223,Buzz,Wright,ChristianCycling Tucson Race Team,,395731,,,
Men Masters 35-39 Open,2,106742,Christopher,Carbonneau,Tolero Racing,,459103,,,
Men Masters 35-39 Open,3,16444,Faron,Ryan,Reynolds Racing/CRJ,,280733,,,
Men Masters 35-39 Open,4,108721,Matthew,Sinclair,Stonehouse,,459645,,,
Men Masters 40-44 Open,1,107303,Steven,Beeler,,,301616,346.53,326.094,
Men Masters 40-44 Open,2,127469,Bobby,Verenna,Jim Click Racing,,36607,318.3,318.3,
Men Masters 40-44 Open,3,42147,Kevin,Harsley,Stone House Group p/b Pro Bike,,107784,422.15,369.042,
Men Masters 40-44 Open,4,43158,Greg,Khan,Jetset,,343540,401.83,390.516,
Men Masters 40-44 Open,5,54280,Aaron,Jeffrey,sonic boom/lucky pie,,228961,340.01,411.99,
Men Masters 40-44 Open,6,119465,Stephen,C. ibanez,Carlos O'Brien,,472730,501.63,433.464,
Men Masters 40-44 Open,7,52791,Timothy,Fleming,FlemingWealthStrategies.com,,204049,456.78,454.938,
Men Masters 40-44 Open,8,107312,Colby,Echols,Tolero Racing,,494538,526.5,476.412,
Men Masters 40-44 Open,DNF,42216,Mark,Herrington,Octane,,42581,417.15,519.36,
Men Masters 45+ Open,1,43046,Bryan,Antol,GST Racing,,1806,354.86,299.30766666667,
Men Masters 45+ Open,2,12231,James,Kramer,FASTER Performance Center,,54748,329.25,326.37513333333,
Men Masters 45+ Open,3,72074,Miguel,Folch,Landis Trek,,216006,347.39,353.4426,
Men Masters 45+ Open,5,91553,Michael,Hast,ChristianCycling Tucson Race Team,,422305,,,
Men Masters 45+ Open,8,43051,Jim,Silverman,GST,,183486,,,
Men Masters 45+ Open,9,18539,John,Olsen,Denos Wonderwheel,,88447,,,
Men Masters 45+ Open,10,67877,Barry,Weissman,Carlos O' Briens Racing,,186425,,,
Men Masters 45+ Open,11,93950,Gary,Schobel,IC3 Tucson,,422681,,,
Men Masters 45+ Open,12,107445,Kevin,Petrick,Jim Click Racing,,423114,,,
Men Masters 45+ Open,13,127555,Tracy,King,Pro Con Carlos O' Brien's,,493914,,,
Men Masters 50-54 Open,1,43051,Jim,Silverman,GST,,183486,,,
Men Masters 50-54 Open,2,42199,Darrell,Anderson,Landis/Trek,,236425,,,
Men Masters 50-54 Open,3,78217,Jimmy,Davisjr,ChristianCycling Tucson,,400167,,,
Men Masters 50-54 Open,4,72474,Sarah,Muench,Bike Haus,,392098,,,
Men Masters 50-54 Open,DNF,42169,David,French,Landis/Trek,,53871,,,
Men Masters 50-54 Open,DNF,80270,David,Able,GST,,287839,,,
Men Masters 55-59 Open,1,43857,Jay,Guyot,GST,,126818,,,
Men Masters 55-59 Open,2,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,,,
Men Masters 55-59 Open,3,43030,Steve,Cullinan,The MORE Foundation Cycling team,,87674,,,
Men Masters 55-59 Open,4,42164,Keith,Brodhagen,GST,,257201,,,
Men Masters 55-59 Open,DNF,8488,Peter,Smith,FASTER RPM,,266653,,,
Men Masters 60+ Open,1,43029,Lionel,Space,Unattached,,197647,370.32,345.573,
Men Masters 60+ Open,2,43856,David,Bixby,Faster RPM,,125651,380.49,380.49,
Men Masters 60+ Open,3,80274,Jeff,Penney,CORE Cycling Team,,403108,401.1,426.46547143652,
Men Masters 60+ Open,4,114099,Kenneth,Starcke,StoneHouse,,428440,500.42533333333,466.91170715477,
Men Masters 60+ Open,5,42294,Joe,Puchi,Sabino Cycles Racing,,49587,514.29055241273,507.35794287303,
Men Masters 60+ Open,6,42179,C,Michael jolivet,Le Scomparse,,49832,550,547.80417859129,
Men Masters 60+ Open,7,42297,Ted,Frohling,Summit Velo,,192527,526.03066666667,588.25041430955,
Men Masters 60+ Open,8,62997,Homayoon,Farsi,Body by Vi p/b Velo Vie,,228497,575.76,628.69665002781,
Men Masters 60+ Open,DNF,43858,Duane,Mulvaney,landis/wmrc,,77005,449.16860795824,709.58912146432,
Men Masters 60+ Open,DNF,121261,Dave,Simmons,MORE Foundation Cycling Team,,478140,503.72,709.58912146432,
Men Senior 1-23,1,42326,Riley,Post,Jetset Racing,,304506,296.28,240.28083333333,
Men Senior 1-23,2,36769,Michael,Dutczak,EGO pb Sammy's Bikes,,200766,279.63,255.67736111111,
Men Senior 1-23,3,94744,Hendrik,Pineda,Transport Lacombe/Devinci,,,257.4,271.07388888889,
Men Senior 1-23,4,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,272.14,286.47041666667,
Men Senior 1-23,5,27048,Tim,Speciale,Ego P/B Sammy's Bikes,,293350,358.17,301.86694444444,
Men Senior 1-23,6,49162,Richard,Arnopol,eGO p/b Sammys Bikes,,264204,295.96,317.26347222222,
Men Senior 1-23,7,42301,Kyle,Vanrenterghem,Tucson Endurance Racing,,366683,415.91,332.66,
Men Senior 1-23,8,106204,Erik,Brockhoff,Tucson Endurance Racing,,458291,442.84,348.05652777778,
Men Senior 1-23,9,42136,Josh,Prattferguson,,,309840,353.73,363.45305555556,
Men Senior 1-23,10,11964,Brian,Forbes,Stone House Group p/b Pro Bike,,65615,317.84,378.84958333333,
Men Senior 1-23,11,19438,Rhys,Louis,,,298724,396.62,394.24611111111,
Men Senior 1-23,12,72232,Constantin,Schreiber,Strada Racing Club,,391278,332.66,409.64263888889,
Men Senior 1-23,13,42147,Kevin,Harsley,Stone House Group p/b Pro Bike,,107784,422.15,425.03916666667,
Men Senior 1-23,DNF,107303,Steven,Beeler,,,301616,346.53,455.83222222222,
Men Senior 1-23,DNF,42324,Gilberto,Melendez,,,364702,394.11,455.83222222222,
Men Senior Cat 3-4,1,106204,Erik,Brockhoff,Tucson Endurance Racing,,458291,442.84,346.20216666667,
Men Senior Cat 3-4,2,19438,Rhys,Louis,,,298724,396.62,353.08046153846,
Men Senior Cat 3-4,3,107303,Steven,Beeler,,,301616,346.53,359.95875641026,
Men Senior Cat 3-4,4,91544,Leo,Oneill,El Grupo,,398509,382.43,366.83705128205,
Men Senior Cat 3-4,5,83408,Ryan,Robold,Tucson Endurance,,402494,451.17,373.71534615385,
Men Senior Cat 3-4,6,48672,Nikita,Lindgren,Sabino Cycles,,366496,367.39,380.59364102564,
Men Senior Cat 3-4,7,54280,Aaron,Jeffrey,Sonic Boom,,228961,340.01,387.47193589744,
Men Senior Cat 3-4,8,42301,Kyle,Vanrenterghem,Tucson Endurance Racing,,366683,415.91,394.35023076923,
Men Senior Cat 3-4,9,106740,Markell,Staffieri,Jetset,,433543,394.1774520283,401.22852564103,
Men Senior Cat 3-4,10,98684,Brent,Westwood,,,431382,444.3,408.10682051282,
Men Senior Cat 3-4,11,95031,Tobias,Deardorff,The Velo Ambassador Team,,486270,446.27,414.98511538462,
Men Senior Cat 3-4,12,42216,Mark,Herrington,Octane,,42581,417.15,421.86341025641,
Men Senior Cat 3-4,13,42240,Nick,Ellett,El Grupo,,366914,350,428.74170512821,
Men Senior Cat 3-4,14,42147,Kevin,Harsley,Stone House Group p/b Pro Bike,,107784,422.15,435.62,
Men Senior Cat 3-4,15,42324,Gilberto,Melendez,,,364702,394.11,442.49829487179,
Men Senior Cat 3-4,16,121810,Gabriel,Perez,ASU Cycling,,460039,471.94,449.37658974359,
Men Senior Cat 3-4,17,42330,Adam,Sklar,TeRacing,,297079,474.77,456.25488461538,
Men Senior Cat 3-4,18,14348,Scott,Jones,Arizona State University,,422930,456.45,463.13317948718,
Men Senior Cat 3-4,19,83410,Evan,Robold,Tolero Racing,,393467,444.22,470.01147435897,
Men Senior Cat 3-4,20,47696,Chris,Steele,Carolina Cycling Team,,204937,367.43,476.88976923077,
Men Senior Cat 3-4,21,107309,David,Stout,Tucson Endurance Racing,,458879,492.95,483.76806410256,
Men Senior Cat 3-4,22,91338,Dan,Dillon,Tucson Endurance Racing,,419905,466.2,490.64635897436,
Men Senior Cat 3-4,23,43868,Tom,Zega,,,98861,435.62,497.52465384615,
Men Senior Cat 3-4,24,52791,Timothy,Fleming,FlemingWealthStrategies.com,,204049,456.78,504.40294871795,
Men Senior Cat 3-4,25,91430,Luis,Barrera,Tolero Racing,,337226,431.4,511.28124358974,
Men Senior Cat 3-4,26,39158,Noah,Fay,Tucson Endurance,,342314,449.41,518.15953846154,
Men Senior Cat 3-4,27,16444,Faron,Ryan,Reynolds Racing/CRJ,,280733,501.27,525.03783333333,
Men Senior Cat 3-4,DNF,52801,Joesph,Keeler,Sonoran Cycles,,374979,463.39,538.79442307692,
Men Senior Cat 4-5,1,52801,Joesph,Keeler,Sonoran Cycles,,374979,463.39,363.61141685851,
Men Senior Cat 4-5,2,98684,Brent,Westwood,Tolero Racing,,431382,444.3,368.10806268513,
Men Senior Cat 4-5,3,72954,Lynn,Orchard,Tolero Racing,,394881,414.77,372.60470851174,
Men Senior Cat 4-5,4,106740,Markell,Staffieri,Jetset,,433543,394.1774520283,377.10135433836,
Men Senior Cat 4-5,5,127607,Ethan,Overson,El Grupo Youth Cycling,,494479,424.26441244179,381.59800016498,
Men Senior Cat 4-5,6,91430,Luis,Barrera,Tolero Racing,,337226,431.4,386.0946459916,
Men Senior Cat 4-5,7,115425,Yuri,Luzanau,Superissimo,,496515,392.85,390.59129181821,
Men Senior Cat 4-5,8,107878,Roy,Hill,,,432624,488.47,395.08793764483,
Men Senior Cat 4-5,9,127649,Caiden,Plummer,Arizona Devo,,418469,450,399.58458347145,
Men Senior Cat 4-5,10,83408,Ryan,Robold,Tucson Endurance,,402494,451.17,404.08122929807,
Men Senior Cat 4-5,11,91338,Dan,Dillon,Tucson Endurance Racing,,419905,466.2,408.57787512468,
Men Senior Cat 4-5,12,118782,Richard,Farabee,Bike Accident Attorneys,,467525,462.53762504409,413.0745209513,
Men Senior Cat 4-5,13,121810,Gabriel,Perez,ASU Cycling,,460039,471.94,417.57116677792,
Men Senior Cat 4-5,14,43868,Tom,Zega,,,98861,435.62,422.06781260453,
Men Senior Cat 4-5,15,119465,Stephen,C. ibanez,Carlos O'Brien,,472730,501.63,426.56445843115,
Men Senior Cat 4-5,16,39158,Noah,Fay,Tucson Endurance,,342314,449.41,431.06110425777,
Men Senior Cat 4-5,17,42240,Nick,Ellett,El Grupo,,366914,450,435.55775008439,
Men Senior Cat 4-5,18,42208,Marc,Overson,Tolero Racing,,288760,470.73022993324,440.054395911,
Men Senior Cat 4-5,19,127609,Eli,Roberts,,,495215,447.62291357938,444.55104173762,
Men Senior Cat 4-5,20,14348,Scott,Jones,Arizona State University,,422930,456.45,449.04768756424,
Men Senior Cat 4-5,21,127555,Tracy,King,Pro Con Carlos O' Brien's,,493914,531.66,453.54433339086,
Men Senior Cat 4-5,22,67877,Barry,Weissman,Carlos O' Briens Racing,,186425,551.17980952381,458.04097921747,
Men Senior Cat 4-5,23,93943,Jonathan,Mclaren,Aggress,,423690,476.43,462.53762504409,
Men Senior Cat 4-5,24,126378,Matthew,Riccitello,El Grupo,,487306,555.44,467.03427087071,
Men Senior Cat 4-5,25,106742,Christopher,Carbonneau,Tolero Racing,,459103,512.41,471.53091669733,
Men Senior Cat 4-5,26,107309,David,Stout,Tucson Endurance Racing,,458879,492.95,476.02756252394,
Men Senior Cat 4-5,27,78217,Jimmy,Davisjr,ChristianCycling Tucson,,400167,484.29,480.52420835056,
Men Senior Cat 4-5,28,93950,Gary,Schobel,IC3 Tucson,,422681,484.86,485.02085417718,
Men Senior Cat 4-5,29,78223,Buzz,Wright,ChristianCycling Tucson Race Team,,395731,438.82,489.5175000038,
Men Senior Cat 4-5,30,91553,Michael,Hast,ChristianCycling Tucson Race Team,,422305,460.04,494.01414583041,
Men Senior Cat 4-5,31,91594,Unai,Urreiztieta,El Grupo,,414730,679.14,498.51079165703,
Men Senior Cat 4-5,32,95031,Tobias,Deardorff,The Velo Ambassador Team,,486270,446.27,503.00743748365,
Men Senior Cat 4-5,33,91544,Leo,Oneill,El Grupo,,398509,382.43,507.50408331027,
Men Senior Cat 4-5,34,20977,Robert,Jones,Tolero Racing,,292405,460.52,512.00072913688,
Men Senior Cat 4-5,35,42330,Adam,Sklar,TeRacing,,297079,474.77,516.4973749635,
Men Senior Cat 4-5,36,16444,Faron,Ryan,Reynolds Racing/CRJ,,280733,501.27,520.99402079012,
Men Senior Cat 4-5,37,106864,Andre,Abreu,ASU,,459514,504.45,525.49066661674,
Men Senior Cat 4-5,38,90061,Justin,Weeks,,,395278,450,529.98731244335,
Men Senior Cat 4-5,39,108721,Matthew,Sinclair,Stone House Group P/B VeloVie,,459645,533.74,534.48395826997,
Men Senior Cat 4-5,40,107312,Colby,Echols,Tolero Racing,,494538,526.5,538.98060409659,
Men Senior Cat 4-5,41,31243,Daniel,Antoon,Stone House p/b Probike,,336262,450,543.47724992321,
Men Senior Cat 4-5,43,126379,Jack,Senese,El Grupo,,487304,,,
Men Senior Cat 4-5,44,83414,Ken,Huizenga,ChristianCycling Tucson Race Team,,366470,,,
Men Senior Cat 4-5,45,127902,Travis,Wedner,ASU,,,,,
Men Senior Cat 4-5,46,83410,Evan,Robold,Tolero Racing,,393467,,,
Men Senior Cat 4-5,DNF,42214,Matthew,Frye,TriSports,,216400,450,570.45712488291,
Men Senior Cat 4-5,DNF,121133,Eric,Martin,,,459435,601.87,570.45712488291,
Men Senior Cat 5,1,115425,Yuri,Luzanau,Superissimo,,496515,392.85,378.08706946849,
Men Senior Cat 5,2,118782,Richard,Farabee,Bike Accident Attorneys,,467525,462.53762504409,396.63868578493,
Men Senior Cat 5,3,127607,Ethan,Overson,El Grupo Youth Cycling,,494479,424.26441244179,415.19030210137,
Men Senior Cat 5,4,126378,Matthew,Riccitello,El Grupo,,487306,555.44,433.74191841781,
Men Senior Cat 5,5,127609,Eli,Roberts,,,495215,447.62291357938,452.29353473425,
Men Senior Cat 5,6,106864,Andre,Abreu,Arizona State University,,459514,504.45,470.84515105068,
Men Senior Cat 5,7,127479,Aaron,Ortega,ARIZONA STATE UNIVERSITY,,496532,484.8,489.39676736712,
Men Senior Cat 5,8,127906,Kit,Plummer,Team OVB,,410979,500,507.94838368356,
Men Senior Cat 5,9,108721,Matthew,Sinclair,Stone House Group P/B VeloVie,,459645,533.74,526.5,
Men Senior Cat 5,10,107312,Colby,Echols,Tolero Racing,,494538,526.5,545.05161631644,
Men Senior Cat 5,11,121128,Robert,Riding,,,472450,530.49777777778,563.60323263288,
Men Senior Cat 5,12,107304,George,Villanueva,Stone House Group P/B Pro Bike,,459264,548.5896019224,582.15484894932,
Men Senior Cat 5,13,126379,Jack,Senese,El Grupo,,487304,650,600.70646526575,
Men Senior Cat 5,14,121133,Eric,Martin,,,459435,601.87,619.25808158219,
Men Senior Cat 5,15,107311,Michael,Sheldon,,,467895,573.26273951755,637.80969789863,
Men Senior Cat 5,16,127907,Travis,Weidner,ASU,,,500,656.36131421507,
Men Senior Cat 5,17,127640,Daniel,Quigley,Tucson Endurance Racing,,493726,539.26012503479,674.91293053151,
Men Senior Cat 5,DNF,127908,Josue,Graillas,Tucson Masters Cycling,,,500,712.01616316438,
Women Junior 13-14 Open,1,127638,Ada,Kupers,El Grupo,,487314,,,
Women Junior 15-16 Open,1,72911,Madison,Major,El Grupo Youth Cycling,,395293,,,
Women Masters 35-49 Open,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,,423755,,,
Women Masters 35-49 Open,2,42281,Jane,Berger,AZ women racing,,164775,,,
Women Masters 35-49 Open,3,101622,Amy,Dillon,Tucson Tri Girls Cycling,,430765,,,
Women Masters 35-49 Open,4,34062,Alli,Greening,AZ women racing,,222948,,,
Women Masters 50+ Open,1,42192,Giuliana,Donnelly,Summit Velo,,350696,,,
Women Masters 50+ Open,2,107456,Susan,Johansen,Tucson Tri Girls,,423963,,,
Women Senior 1-23,1,72199,Irena,Ossola,,,392698,,,
Women Senior 1-23,2,97274,Ellen,Watters,The Cyclery - Opus,,,,,
Women Senior 1-23,3,125484,Emily,Flynn,The Cyclery-Opus,,,,,
Women Senior Cat 3,1,72474,Sarah,Muench,Bicycle Haus Racing,,392098,503.57,451.692,
Women Senior Cat 3,2,91584,Jocelyn,Bonham,Team Broadway Bicycles,,423755,485.11,468.38966666667,
Women Senior Cat 3,3,90276,Carlee,Schmidt,AZ Women Racing,,419060,516.96,485.08733333333,
Women Senior Cat 3,4,42281,Jane,Berger,AZ Women Racing,,164775,475.22041243085,501.785,
Women Senior Cat 3,5,117527,Jessica,Meyer,Cannonball/The Hub,,195835,500,518.48266666667,
Women Senior Cat 3,6,32637,Emily,Brown,Sabino Cycles Racing,,301117,528.43,535.18033333333,
Women Senior Cat 4,1,72911,Madison,Major,El Groupo,,395293,,,
Women Senior Cat 4,2,106192,Alissa,Albrecht,ASU Cycling,,459515,,,
Women Senior Cat 4,3,42192,Giuliana,Donnelly,Summit Velo,,350696,,,
Women Senior Cat 4,4,101622,Amy,Dillon,Tucson Tri Girls Cycling,,430765,,,
Women Senior Cat 4,5,42714,Andrea,Gonzales,Tolero Racing,,304625,,,
