Race Name,Race Date,Category Name,Place,Total Racers,Points
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 13-14,1,6,549.01869522829,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,1,6,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,DNF,29,594.64104166667,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,1,8,553.353,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,8,27,430.68493939394,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,3,14,479.725,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,9,70,394.91934089845,
Doral Cycling Classic,2016-01-31,Men Cat 4/5,27,29,508.56871428571,
Race of the West - RR,2016-02-6,Men Cat 4,2,21,390.58969892461,
Race of the West - Crit,2016-02-7,Men Junior 15-16,1,8,441.17110085937,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,12,44,304.04555124269,
Rosewood Series,2016-02-28,Men Cat 4/5,3,66,371.94313793103,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 4,3,8,410.9328538154,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,5,28,387.97564287757,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,20,28,488.75036903287,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 4,3,13,406.774,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,15,38,335.14201754386,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,6,28,346.19190816258,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 15-16,2,4,,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,10,26,376.68766074951,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 3,DNF,11,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,7,23,359.27743062134,
Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 15-16,3,4,,
Florida State Championship Crit,2016-04-2,Men Cat 3,11,43,368.74428279031,
Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,3,16,385.85386904762,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,11,33,402.41531380208,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,30,33,470.08461913583,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,8,32,392.4462,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,1,13,338.34761820551,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,69,70,575.7425,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,50,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,52,79,440.70471929825,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,59,87,397.65075090662,
Florida State Road Race Championships,2016-10-15,Men Junior 15-16,4,9,430.11,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DQ,49,,
Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,14,25,350.0095,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,23,51,380.86237247213,
Race of the West Criterium,2017-02-4,Men Cat 3,1,21,328.35783333333,
Race of the West Road Race,2017-02-4,Men Cat 3,6,21,385.3694375,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,6,48,369.47766666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,18,48,469.54349877451,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,21,44,500.79921590909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,5,44,350.24439334147,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,14,18,384.22102452944,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,18,42,348.9386,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,12,20,370.58352034056,
2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,1,9,416.1038197891,
2017 Criterium FL State Championships,2017-04-22,Men 15-16 Juniors,4,11,437.80353333333,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,8,28,346.35296875,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,14,28,372.15875,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,12,62,355.01912589006,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,28,66,412.71646505376,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,32,65,416.475,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,7,16,382.83,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,6,16,440.68205208333,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,12,39,397.66,
Rosewood Winter Series,2018-01-7,Men Cat 3,7,23,376.79015151515,
Rosewood Winter Series,2018-01-21,Men Cat 3,8,32,363.252,
Rosewood Winter Series,2018-01-28,Men Cat 3,5,30,351.22028645833,
Swamp Classic - TT,2018-02-3,Men Pro 1-3,5,6,344.77966666667,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,16,37,379.51285714286,
Rosewood Series,2018-02-11,Men Cat 3,7,25,370.10028055556,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,30,66,384.2981824256,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,33,66,418.64655227622,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,38,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,31,62,402.10115116434,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,46,54,479.8673437242,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,32,54,395.92650617284,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,29,54,446.309,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,30,31,434.15415275648,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,70,61,533.86293333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,50,61,458.6685154321,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,26,55,422.14670289855,
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 3,5,5,,
2018 Time Trial Fl State Championships ,2018-04-8,Men 17-18 Juniors,1,5,,
FL State Criterium Championships,2018-04-21,Men 17-18 Juniors,1,10,356.24916666667,
FL State Criterium Championships,2018-04-22,Men Cat 3,7,37,336.52633333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,14,55,347.11260757425,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,8,55,319.29308641975,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,46,57,476.73822222222,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,43,57,462.93141666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,35,58,424.42382142857,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,5,35,318.59449019608,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Junior,1,11,336.39316666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,41,70,395.62458047822,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,42,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,24,81,352.83760964912,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,41,55,445.00779107858,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,14,55,374.61527479592,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,45,55,464.24099879538,
Florida State Road Race Championships,2018-10-20,Men Junior 17-18,1,13,369.06433333333,
Florida State Road Race Championships,2018-10-20,Men Cat 3,21,47,453.67686072955,
Rosewood Winter Series,2019-01-6,Men Cat 3,2,15,359.312,
Rosewood Winter Series,2019-01-13,Men Cat 3,5,21,381.84131602813,
Rosewood Winter Series,2019-01-26,Men Cat 3,1,8,338.604,
Rosewood Winter Series,2019-01-27,Men Cat 3,2,12,332.778,
Rosewood Series,2019-02-10,Men Cat 3,2,22,357.12857790964,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,26,80,360.27356568365,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,35,77,415.40832432432,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,25,44,413.97493939394,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,23,45,409.645,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,16,44,385.89319251337,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,31,42,455.71028571429,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,27,42,414.46082724459,
FL State TT Championships,2019-04-7,Men Cat 3,4,10,380.52375617442,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 1/2,4,11,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 1/2,2,12,297.16146666667,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,10,31,356.68406901042,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,11,42,327.98765079365,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,43,64,412.900625,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,32,80,370.64842105263,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,DNF,59,515.06711481032,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,6,27,374.94917948718,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,1,27,333.80066666667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,3,20,338.21106666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,2,25,337.65734722222,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,2,16,335.031125,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,13,43,318.09814285714,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,15,46,336.67917391304,
Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 17-18,1,7,381.70232166667,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,5,20,316.80391666667,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,27,44,384.52253193588,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,33,36,411.57011092018,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men U23 19-22,6,9,253.556,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,42,51,458.44,
Florida State Road Race Championships,2020-10-17,Men U23,6,21,355.79341666667,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,16,62,358.65519298246,
Rosewood Series,2021-03-14,Men Cat 1/2,14,36,358.76433386243,
Florida State Criterium Championship,2021-05-15,Men U23 19-22,3,5,,
Miami Prix Criterium Series,2021-08-15,Men Pro Pro/Cat 1/2/3,10,17,324.08909437777,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,14,30,196,
Florida State Road Race Championships Day 1,2021-10-23,Men Under 23,1,8,336.88506574366,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,DNF,48,437.82506620285,
Ziel Winter Series,2022-01-3,Men Cat 1/2,9,21,243.89121193119,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,30,65,316.75775355221,
