Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,21,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 4   ,46,54,428.69565217391,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,22,76,431.37931034483,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,DNF,46,,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,DNF,81,,
Salinas Junior Development Criterium,2010-03-21,Men 4   ,7,13,400,
Slug Cycling Criterium,2010-04-24,Men 4/5 Elite  ,13,19,484.21982474046,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,19,38,327.90596491228,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,67,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,32,74,432.25892792793,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,DNF,89,403.88157894737,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,54,61,372.58533991041,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,60,61,364.82403333333,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,94,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,67,69,330.73801415597,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,29,31,360.04533333333,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,30,37,392.75936246275,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,48,72,370.19438095661,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,16,28,379.98031185382,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,56,65,360.9993125,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,41,51,396.4794,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,80,81,407.425,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,81,81,407.425,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,42,51,390.49895175762,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,33,34,451.6275,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,42,46,448.38795652174,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,27,38,386.98142982456,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,47,67,419.54127777778,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,21,31,398.4075,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,55,96,401.9638125,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,45,62,389.91022580645,
Memorial Day Criterium,2013-05-27,Men Cat 3,41,45,438.28672727273,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,DNF,60,432.48214814815,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,40,40,454.19488333333,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,36,42,423.05155555556,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,48,61,449.48857222222,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,27,27,432.68083333333,
Giro Di San Francisco,2013-09-2,Men Cat 3,62,70,417.13573333333,
Bariani Road Race,2014-03-16,Men Cat 3  ,32,50,388.99783333333,
Snelling Road Race,2016-02-20,Men Cat 3,55,71,508.91798809524,
 Bariani Road Race,2016-03-13,Men Cat 3,DNF,30,483.409875,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,27,31,544.10557142857,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,24,39,475.13949074074,
Snelling Road Race,2017-03-4,Men Cat 3,DNF,44,527.32011764706,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,DNF,32,588.14058888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,DNF,28,457.30726666667,
