Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,15,22,324.34318871259,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,42,45,579.61138308306,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,16,19,534.26571814246,
Sunny King Criterium,2014-04-5,Men Cat 5  ,21,26,546.70893943096,
Sunny King Criterium,2015-03-28,Men Cat 5,22,25,559.49484375,
AL State TT Championship,2015-08-1,Men Masters 35+ Cat 4/5,9,10,471.70883489034,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,8,33,412.40937258552,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,3,34,374.85378888889,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 50-54,21,25,440,
Oregon Gran Fondo- Medio,2021-06-5,Men 50-54,1,11,382.5,
Oregon Coast Gravel Epic - Long Course,2022-04-30,50-54 Men,8,35,364.70588235294,
Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Men,15,28,404.61538461538,
