Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
18-29 F7,1,234071,Sophie,Herzog,Alpcycles Grenadiers,10:24:30,,400,360,
18-29 F7,2,234072,Luise,Valentin,Zürich Veloton,10:39:12,,400,373.33333333333,
18-29 F7,3,234073,Eva,Nougier,RCS Noir,11:41:34,,400,386.66666666667,
18-29 F7,4,234076,Mathilde,Flandinet,RCS Blanc,12:06:19,,400,400,
18-29 F7,5,234074,Josefina,Holze,NOMAN 2,12:07:21,,400,413.33333333333,
18-29 F7,6,234075,Justine,Bailleul,Ambassadrices FFC,12:48:14,,400,426.66666666667,
18-29 F7,7,234260,Clémence,Tatreaux,Ambassadrices FFC,13:27:57,,400,440,
18-29 M12,1,234078,Loic,Ruffaut,,9:09:12,,400,340,
18-29 M12,2,234081,Dimitri,Bussard,NOMAN 2,9:09:47,,400,350,
18-29 M12,3,234080,John,Kariuki,,9:19:04,,400,360,
18-29 M12,4,234083,Hugo,Viort,,9:39:53,,400,370,
18-29 M12,5,234082,Robin,Mould,Foran CCC,10:09:56,,400,380,
18-29 M12,6,234084,Colin,Ballbach,,10:10:24,,400,390,
18-29 M12,7,234088,Simone,Rametti,,11:33:17,,400,400,
18-29 M12,8,234085,Antoine,Altwegg,RCS Black,11:55:48,,400,410,
18-29 M12,9,234087,Matthieu,Tweedie,Jersey Royals,12:07:50,,400,420,
18-29 M12,10,181971,Shaun,Smith,,12:40:47,,400,430,
18-29 M12,11,234089,Vincent,Humbert,NOMAN 2,13:36:59,,400,440,
18-29 M12,12,234090,Rory,Cooke,,15:35:24,,400,450,
30-39 F3,1,234091,Sandrine,Polizzi,Ambassadrices FFC,12:24:48,,,,
30-39 F3,2,234092,Ainara,Benavente,Broom Wagon,12:39:57,,,,
30-39 F3,3,234093,Delphine,Dard-pourrat,Broom Wagon,13:23:58,,,,
30-39 M44,1,234096,David,Boileve,NOMAN 2,9:24:52,,300,255,
30-39 M44,2,234095,Dan,Moignard,Alpcycles Grenadiers,9:38:59,,300,257.04545454545,
30-39 M44,3,234098,Oriol,Silvestre,,9:39:15,,300,259.09090909091,
30-39 M44,4,234097,Simon,Harding,,9:43:46,,300,261.13636363636,
30-39 M44,5,234099,David,Roper,,9:46:07,,300,263.18181818182,
30-39 M44,6,234100,Dan,Sims,RCS Blanc,9:50:45,,300,265.22727272727,
30-39 M44,7,234104,Michel,Vie,Broom Wagon,9:58:48,,300,267.27272727273,
30-39 M44,8,234102,Kudryavtsev,Kudryavtsev,,10:05:23,,300,269.31818181818,
30-39 M44,9,194018,Italo,Ciccarelli,,10:09:04,,300,271.36363636364,
30-39 M44,10,128933,Justin,Teutsch,NOMAN 2,10:12:16,,300,273.40909090909,
30-39 M44,11,234101,Vladimir,Kovalevskiy,HBFS,10:14:09,,300,275.45454545455,
30-39 M44,12,234106,Martin,Matysiak,Zürich Veloton,10:18:08,,300,277.5,
30-39 M44,13,234109,Arthur,Vial,RCS Blanc,10:22:34,,300,279.54545454545,
30-39 M44,14,234107,Breyer,Pourrat,Broom Wagon,10:29:30,,300,281.59090909091,
30-39 M44,15,234110,Pierre-jean,Bernard,RCS Blanc,10:33:19,,300,283.63636363636,
30-39 M44,16,234261,Sebastian,Gomez gonzalez,Zürich Veloton,10:33:31,,300,285.68181818182,
30-39 M44,17,234115,Dado,Slezak,,10:34:57,,300,287.72727272727,
30-39 M44,18,234108,Martin,Huschenbett,Zürich Veloton,10:35:24,,300,289.77272727273,
30-39 M44,19,234105,Ruben,Kranendonk,,10:38:23,,300,291.81818181818,
30-39 M44,20,234113,Pierrick,Rebuffel,,10:48:57,,300,293.86363636364,
30-39 M44,21,187466,Fernando,Ferro,,10:49:13,,300,295.90909090909,
30-39 M44,22,234112,Ian,Cheatle,Alpcycles Grenadiers,10:56:45,,300,297.95454545455,
30-39 M44,23,41662,Michael,Ewing,,10:58:08,,300,300,
30-39 M44,24,234117,Joao,Marques,RCS Rouge,11:12:24,,300,302.04545454545,
30-39 M44,25,234118,Mark,Elding,,11:16:15,,300,304.09090909091,
30-39 M44,26,234116,Balson,Pierre,,11:27:31,,300,306.13636363636,
30-39 M44,27,234120,Fredrik,Norman,Alpcycles Grenadiers,11:42:33,,300,308.18181818182,
30-39 M44,28,129758,Tristan,Almada,NOMAN 2,11:49:15,,300,310.22727272727,
30-39 M44,29,234123,David,Pichler,,11:54:33,,300,312.27272727273,
30-39 M44,30,234124,Marcus,Leach,,11:56:04,,300,314.31818181818,
30-39 M44,31,234122,David,Bavin,,11:59:11,,300,316.36363636364,
30-39 M44,32,234121,Nicolas,Gentile,,12:00:09,,300,318.40909090909,
30-39 M44,33,234263,Kévin,Bigeard,,12:14:34,,300,320.45454545455,
30-39 M44,34,234262,Jon,Pey perez,Broom Wagon,12:29:27,,300,322.5,
30-39 M44,35,234125,Johan,Lidström,,12:42:27,,300,324.54545454545,
30-39 M44,36,29161,Matthew,Wright,,12:50:33,,300,326.59090909091,
30-39 M44,37,234127,Robin,Boheman,,13:00:29,,300,328.63636363636,
30-39 M44,38,234131,Lukáš,Hron,Birra & Sapone,13:45:59,,300,330.68181818182,
30-39 M44,39,234128,Alexander,Frank,NOMAN 3,13:48:37,,300,332.72727272727,
30-39 M44,40,234264,Davi,De holanda rocha,,13:52:15,,300,334.77272727273,
30-39 M44,41,234130,Bruno,Bruggemann,,14:03:14,,300,336.81818181818,
30-39 M44,42,234134,Oliver,Crowley,Alpcycles Mass Attack,14:46:57,,300,338.86363636364,
30-39 M44,43,234132,Joseph,Wright,,14:49:49,,300,340.90909090909,
30-39 M44,44,234135,Ben,Symonds,Jersey Royals,16:48:45,,300,342.95454545455,
40-49 F3,1,234136,Janine,Meyer,,9:57:05,,,,
40-49 F3,2,234138,Jo,Wilkie,,15:00:28,,,,
40-49 F3,3,234139,Agneta,Lundblad,,15:20:37,,,,
40-49 M60,1,66952,Matthew,Wikstrom,,9:40:13,,350,297.5,
40-49 M60,2,234140,Czibere,Adrian,,9:51:13,,350,299.25,
40-49 M60,3,234142,Fredrik,Malmen,,9:55:55,,350,301,
40-49 M60,4,51839,Michael,Meyer,,9:58:42,,350,302.75,
40-49 M60,5,234144,Konstantin,Kudryavtsev,,10:02:56,,350,304.5,
40-49 M60,6,234146,Kirill,Pavlovich,HBFS,10:04:07,,350,306.25,
40-49 M60,7,234143,Konstantin,Sahonchik,HBFS,10:06:32,,350,308,
40-49 M60,8,234145,Lorenzo,Arena,,10:09:07,,350,309.75,
40-49 M60,9,234162,Fabio,Tugnoli,,10:12:32,,350,311.5,
40-49 M60,10,234150,Richard,Gregory,,10:29:39,,350,313.25,
40-49 M60,11,234147,Sebastian,Hyvönen,,10:32:06,,350,315,
40-49 M60,12,234151,Paul,Dirks,,10:34:53,,350,316.75,
40-49 M60,13,234153,Debaye,Sebastien,,10:38:43,,350,318.5,
40-49 M60,14,234154,Paul,Lavelle,Foran CCC,10:39:59,,350,320.25,
40-49 M60,15,234148,Julien,Boulanger,,10:41:09,,350,322,
40-49 M60,16,234155,Henri,Lyyrtö,,10:53:32,,350,323.75,
40-49 M60,17,234156,Michele,Verdoja,,10:55:09,,350,325.5,
40-49 M60,18,234152,James,Ratzer,,11:01:49,,350,327.25,
40-49 M60,19,234158,Martin,Barner,,11:12:18,,350,329,
40-49 M60,20,234157,Martin,Bárta,Birra & Sapone,11:13:09,,350,330.75,
40-49 M60,21,234161,Christmas,Breckon,,11:14:01,,350,332.5,
40-49 M60,22,234149,Andrea,Nicosia,Team Relax,11:15:03,,350,334.25,
40-49 M60,23,234165,Stefan,Pfannmoeller,,11:25:57,,350,336,
40-49 M60,24,234160,Remko,Peters,,11:28:41,,350,337.75,
40-49 M60,25,234159,Michael,Hartweg,Team FBR,11:29:47,,350,339.5,
40-49 M60,26,234163,Christophe,Vandercleyen,,11:35:25,,350,341.25,
40-49 M60,27,234164,Oliver,Parker,,11:38:59,,350,343,
40-49 M60,28,234166,Fabrice,Gautier,,11:53:26,,350,344.75,
40-49 M60,29,225318,Michael,Miller,,11:53:40,,350,346.5,
40-49 M60,30,234167,Steve,Bailly,,11:59:33,,350,348.25,
40-49 M60,31,234172,Julian,Wilkie,,12:03:15,,350,350,
40-49 M60,32,234170,Cramer,David,,12:08:13,,350,351.75,
40-49 M60,33,234169,Steven,Hancock,,12:15:26,,350,353.5,
40-49 M60,34,234168,Julien,Brelle,,12:17:22,,350,355.25,
40-49 M60,35,71651,Jose,Castillo,,12:17:27,,350,357,
40-49 M60,36,234173,Aleksei,Bogdanov,,12:30:27,,350,358.75,
40-49 M60,37,234171,Thomas,Nöthiger,,12:36:50,,350,360.5,
40-49 M60,38,234174,Filip,Poppe,,13:03:16,,350,362.25,
40-49 M60,39,234179,Christian,Gloor,,13:06:43,,350,364,
40-49 M60,40,234265,Jan,Špringl,,13:07:13,,350,365.75,
40-49 M60,41,234178,Jesper,Sørensen,,13:10:27,,350,367.5,
40-49 M60,42,145566,Luis,Gutierrez,,13:14:28,,350,369.25,
40-49 M60,43,234177,Nicolas,Jacquier,,13:17:58,,350,371,
40-49 M60,44,234181,Jan akko,Eleveld,RCS Rouge,13:19:38,,350,372.75,
40-49 M60,45,56968,Aaron,Freitas,,13:21:58,,350,374.5,
40-49 M60,46,234182,Stuart,Phillips,,13:33:59,,350,376.25,
40-49 M60,47,84403,Alex,De'ath,,13:36:43,,350,378,
40-49 M60,48,164719,Andrew,Thomas,,13:45:27,,350,379.75,
40-49 M60,49,234180,Aidan,Meagher,Team Roberto,13:58:04,,350,381.5,
40-49 M60,50,234183,Heinrich,Merz,Attaquer,13:59:06,,350,383.25,
40-49 M60,51,28002,David,Giraud,,14:32:10,,350,385,
40-49 M60,52,234188,Herve,Grondin,Attaquer,14:33:46,,350,386.75,
40-49 M60,53,234186,Jiri,Novacek,Birra & Sapone,14:37:49,,350,388.5,
40-49 M60,54,234185,Thor,O'brien,Team Roberto,15:07:25,,350,390.25,
40-49 M60,55,234187,Peter,Kearns,Team Roberto,15:23:23,,350,392,
40-49 M60,56,234266,Rémi,Duchemin,Team FBR,15:31:15,,350,393.75,
40-49 M60,57,234190,Tony,Davies,,15:38:45,,350,395.5,
40-49 M60,58,16065,Peter,Taylor,,16:01:36,,350,397.25,
40-49 M60,59,234195,Gregory,Kuhnert,,16:52:37,,350,399,
40-49 M60,60,234197,Rob,Watson,,17:44:13,,350,400.75,
50-59 F3,1,234199,Valeria,Ciarnuto,,11:46:28,,,,
50-59 F3,2,234200,Annika,Kaar,,12:03:54,,,,
50-59 F3,3,234201,Magali,Krawiec,RCS Rouge,12:19:06,,,,
50-59 M49,1,234204,Carl,Moors,,9:34:54,,450,382.5,
50-59 M49,2,234206,Felix,Prinz,,10:10:01,,450,385.3125,
50-59 M49,3,234205,Olivier,Mulders,,10:11:04,,450,388.125,
50-59 M49,4,234207,Giuseppe,Velletri,RCS Rouge,10:18:15,,450,390.9375,
50-59 M49,5,234208,David,Faltus,,10:47:29,,450,393.75,
50-59 M49,6,2070,Chris,Fisher,Alpcycles Grenadiers,10:50:36,,450,396.5625,
50-59 M49,7,234210,James,Charlton,,10:50:52,,450,399.375,
50-59 M49,8,234209,Jean-michel,Chatard,,11:04:43,,450,402.1875,
50-59 M49,9,234212,Riccardo,Acuto,,11:12:09,,450,405,
50-59 M49,10,234211,David,Humbert,,11:14:48,,450,407.8125,
50-59 M49,11,234213,Keith,Lawrence,Alpcycles Grenadiers,11:21:36,,450,410.625,
50-59 M49,12,5037,Andrew,Moore,,11:33:42,,450,413.4375,
50-59 M49,13,83496,Richard,Jodoin,,11:34:48,,450,416.25,
50-59 M49,14,234214,Peter,Kelsey,,11:38:33,,450,419.0625,
50-59 M49,15,234215,Marcel,Agudo,,11:43:57,,450,421.875,
50-59 M49,16,44246,Mark,Rose,,12:04:02,,450,424.6875,
50-59 M49,17,234217,Steffen,Görig,NOMAN 1,12:04:52,,450,427.5,
50-59 M49,18,234221,Gilles,Espouy,,12:05:56,,450,430.3125,
50-59 M49,19,234216,Gernot,Wolfram,,12:13:42,,450,433.125,
50-59 M49,20,234219,Laurent,Dupuy,,12:19:54,,450,435.9375,
50-59 M49,21,234220,Eric,Lelievre,,12:23:33,,450,438.75,
50-59 M49,22,234223,Nigel,Yeo,,12:34:00,,450,441.5625,
50-59 M49,23,28204,Justin,Eatinger,,12:35:59,,450,444.375,
50-59 M49,24,234218,Georges,Camprubi,,12:39:15,,450,447.1875,
50-59 M49,25,44994,Jason,Evans,,12:43:26,,450,450,
50-59 M49,26,234222,Andrew,Hanneman,,12:54:37,,450,452.8125,
50-59 M49,27,234224,Degauque,Serge,,12:55:31,,450,455.625,
50-59 M49,28,234227,Francois,Cormoreche,,13:06:01,,450,458.4375,
50-59 M49,29,66285,Jack,Smith,,13:08:33,,450,461.25,
50-59 M49,30,234229,Torben,Kerstens,,13:20:58,,450,464.0625,
50-59 M49,31,234225,Richard,Butterfield,NOMAN 1,13:23:26,,450,466.875,
50-59 M49,32,234226,Jean-michel,Rossero,,13:43:25,,450,469.6875,
50-59 M49,33,66007,Anthony,Quinn,,13:54:06,,450,472.5,
50-59 M49,34,234230,Nicholas,Frank,NOMAN 3,13:59:01,,450,475.3125,
50-59 M49,35,234233,Waldemar,Gutwinski,,14:02:35,,450,478.125,
50-59 M49,36,234228,Matthew,Jewell,,14:03:20,,450,480.9375,
50-59 M49,37,234231,Roger,Noon,NOMAN 3,14:09:52,,450,483.75,
50-59 M49,38,234236,Blaise,Verien,Jersey Royals,14:23:44,,450,486.5625,
50-59 M49,39,234235,Andrew,Baverstock,,14:29:50,,450,489.375,
50-59 M49,40,234232,Jean-marc,Bonzi,RCS Noir,14:45:35,,450,492.1875,
50-59 M49,41,234239,David,Dodgson,,15:29:20,,450,495,
50-59 M49,42,234238,Eric,Enselme,,15:31:54,,450,497.8125,
50-59 M49,43,234244,Cannon,Cannon,,15:58:57,,450,500.625,
50-59 M49,44,234237,Eric,Flandinet,RCS Blanc,15:59:06,,450,503.4375,
50-59 M49,45,234241,Mark,Mason,,16:07:40,,450,506.25,
50-59 M49,46,234243,Palao,Palao,,16:08:06,,450,509.0625,
50-59 M49,47,234245,Oliver,Holder,,16:54:34,,450,511.875,
50-59 M49,48,234240,Nick,Crabtree,NOMAN 3,16:55:57,,450,514.6875,
50-59 M49,49,234246,Alex,Hatfield,,17:07:43,,450,517.5,
60+ M8,1,234248,Ralph,Sigg,Alpcycles Grenadiers,9:59:16,,550,495,
60+ M8,2,234250,Eric,Morrison,,12:25:01,,550,508.75,
60+ M8,3,234251,Jean marc,Glander,,13:04:47,,550,522.5,
60+ M8,4,234252,Sean,Donevan,,13:44:26,,550,536.25,
60+ M8,5,234254,Philippe,Piovano,,14:22:48,,550,550,
60+ M8,6,234256,Gérard,Mezin,,15:22:47,,550,563.75,
60+ M8,7,234257,Jean claude,Panisset,,16:51:44,,550,577.5,
60+ M8,8,158512,George,Croft,,19:28:59,,550,591.25,
