First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Mailhot,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,10,12,600.74884,
Emily,Mailhot,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,8,10,547.05982598777,
Emily,Mailhot,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,8,13,469.70252788356,
Kyle,Hayes,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,54,68,528.83702777778,
Kyle,Hayes,Tour De Gretna ,2018-04-28,Men Cat 4,9,23,465.65055312608,
Emily,Mailhot,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,9,10,553.263,
Marcy,Bardman,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,14,14,697.52432475184,
Kyle,Hayes,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,26,34,624.49777777778,
Marcy,Bardman,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,15,17,673.94837202456,
Emily,Mailhot,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,8,11,608.71900350033,
Kyle,Hayes,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,3,42,435.56129278439,
Ian,Mccartney,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,24,42,570.50075418675,
Kyle,Hayes,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,13,22,427.77245484833,
Emily,Mailhot,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate B,2,2,,
Ian,Mccartney,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,13,37,493.7815,
Kyle,Hayes,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,33,37,625.1765,
Emily,Mailhot,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate B,1,3,,
Kyle,Hayes,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,28,42,568.77889585209,
Ian,Mccartney,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,999,42,627.17822910928,
Emily,Mailhot,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate B,3,5,,
Ian,Mccartney,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,21,37,544.6408117399,
Kyle,Hayes,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,24,37,566.5866234798,
Emily,Mailhot,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate B,3,5,,
Kyle,Hayes,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,17,38,511.15567359505,
Ian,Mccartney,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,22,38,511.15567359505,
Emily,Mailhot,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate B,4,6,537.90451235127,
Kyle,Hayes,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,7,37,540,
Ian,Mccartney,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,13,24,540.38,
Emily,Mailhot,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate B,4,6,,
Kyle,Hayes,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,10,71,509.68447133239,
Kyle,Hayes,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,24,102,412.70278165064,
Kyle,Hayes,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,69,72,601.64643424827,
Kyle,Hayes,Mengoni Grand Prix,2017-07-23,Men Cat5,20,39,509.57752941176,
Dmitry,Kuliaev,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,4,30,410.21144166667,
Kyle,Hayes,Ken Harrod Memorial Road Race,2017-06-3,Men 5,72,72,644.41419288222,
Emily,Mailhot,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,6,11,565.59,
Kyle,Hayes,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,26,54,580.7753311183,
Ian,Mccartney,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,33,55,557.93516025641,
Emily,Mailhot,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,6,9,573.2239887106,
Kyle,Hayes,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,7,58,485.0541560523,
Ian,Mccartney,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,39,52,604.22514862557,
Emily,Mailhot,Army Classic Criterium,2017-04-15,Women Collegiate B,7,9,613.1475,
Harry,August,Army Classic Criterium,2017-04-15,Men Collegiate D,15,53,556.99122222222,
Kyle,Hayes,Army Classic Criterium,2017-04-15,Men Collegiate D,28,53,638.12141666667,
Ian,Mccartney,Army Classic Criterium,2017-04-15,Men Collegiate C,41,64,570.33104021288,
Emily,Mailhot,Army Classic Road Race,2017-04-15,Women Collegiate B,6,13,590.51861800609,
Kyle,Hayes,Army Classic Road Race,2017-04-15,Men Collegiate D,11,72,522.91268801686,
Harry,August,Army Classic Road Race,2017-04-15,Men Collegiate D,18,72,545.39648734527,
Ian,Mccartney,Army Classic Road Race,2017-04-15,Men Collegiate C,33,73,533.95076851265,
Gilles,Merckx,Army Classic Road Race,2017-04-15,Men Collegiate B,999,46,530.04356284373,
Emily,Mailhot,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,3,15,512.67705082039,
Kyle,Hayes,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate E,3,9,568.06812939189,
Gilles,Merckx,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,7,32,393.7560635392,
Emily,Mailhot,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,6,14,572.62458901595,
Gilles,Merckx,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,19,24,502.50090153917,
Kyle,Hayes,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate E,2,4,,
Gilles,Merckx,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,15,31,438.19956666667,
Kyle,Hayes,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate E,1,9,543.32340240905,
Emily,Mailhot,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,4,15,535.05409099292,
Ian,Mccartney,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,32,44,588.02595364984,
Gilles,Merckx,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,6,23,476.91014814815,
Ian,Mccartney,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,19,32,572.84858974359,
Emily,Mailhot,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WC,1,6,539.70016860453,
Harry,August,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,16,29,628.39120833333,
Matthew,Buell,Nittany Classic CR,2017-03-26,Men Collegiate B,32,39,524.14703125,
Gilles,Merckx,Nittany Classic CR,2017-03-26,Men Collegiate B,999,39,541.7124375,
Dmitry,Kuliaev,Nittany Classic CR,2017-03-26,Men Collegiate E,1,12,510,
Kyle,Hayes,Nittany Classic CR,2017-03-26,Men Collegiate E,4,12,564,
Emily,Mailhot,Nittany Classic CR,2017-03-26,Women Collegiate C,5,11,578.91787578376,
Ian,Mccartney,Nittany Classic CR,2017-03-26,Men Collegiate D,6,38,535,
Emily,Mailhot,Nittany Classic RR,2017-03-25,Women Collegiate C,4,12,548.67955060154,
Ian,Mccartney,Nittany Classic RR,2017-03-25,Men Collegiate D,9,45,545.9447300777,
Gilles,Merckx,Nittany Classic RR,2017-03-25,Men Collegiate B,7,33,383.73769450038,
Emily,Mailhot,Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,4,13,564.13425965995,
Gilles,Merckx,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,8,44,437.64144350578,
Gilles,Merckx,Saddle Sore Criterium,2017-03-12,Men Cat 4/5,10,30,437.03613839286,
Gilles,Merckx,FYBO Criterium,2017-03-5,Men Cat4/5,15,46,464.96477777778,
Gilles,Merckx,FYBO Criterium,2017-03-5,Men Cat 5,12,23,525.42140239198,
Simon,Voorhees,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,10,60,388.12689285714,
Simon,Voorhees,Ken Harrod Memorial Road Race,2016-06-4,Men 4,13,73,379.72110615928,
Dean,Zeffer,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,21,54,413.968,
Dean,Zeffer,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,18,64,350.58415277778,
Simon,Voorhees,Turkey Hill Country Classic,2016-05-7,Men CAT 4,11,54,402.47236419753,
Ian,Mccartney,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,16,43,572.77977192982,
Harry,August,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,27,43,657.60414912281,
Kyle,Sammon,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,14,55,464.66796957672,
Simon,Voorhees,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,18,37,478.857625,
Matthew,Buell,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,25,37,478.857625,
Dean,Zeffer,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,26,35,455.7143125,
Ian,Mccartney,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,22,56,575.42915452572,
Harry,August,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,26,56,595.88510224858,
Kyle,Sammon,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,22,59,491.64758135059,
Gilles,Merckx,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,999,59,648.36998324011,
Simon,Voorhees,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,4,39,381.12206951119,
Matthew,Buell,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,24,39,502.25804229373,
Dean,Zeffer,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,6,35,327.25313836974,
Ian,Mccartney,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,29,46,612.37289942368,
Simon,Voorhees,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,15,74,452.69987639707,
Kyle,Sammon,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,35,74,490.77604665122,
Dean,Zeffer,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,12,28,434.52192013889,
Matthew,Buell,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,999,28,542.66022222222,
Ian,Mccartney,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,23,59,587.81845659332,
Simon,Voorhees,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,7,88,424.01492842145,
Kyle,Sammon,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Dean,Zeffer,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,2,30,373.01745664285,
Matthew,Buell,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,18,30,480.99457005405,
Gilles,Merckx,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,7,67,426.55254050641,
Simon,Voorhees,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,15,67,463.29252345108,
Jacob,Rita,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,16,67,467.88502131916,
Kyle,Sammon,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,23,67,500.03250639575,
Dean,Zeffer,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,6,27,401.39897222222,
Matthew,Buell,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,18,27,473.18344444444,
Simon,Voorhees,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,10,63,414.99612749224,
Jacob,Rita,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,22,63,473.02171970411,
Kyle,Sammon,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,38,63,550.3891759866,
Dean,Zeffer,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,7,18,422.97907680876,
Simon,Voorhees,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,49,73,574.42278671722,
Gilles,Merckx,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,56,73,604.27208718526,
Kyle,Sammon,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,59,73,617.0646445287,
Jacob,Rita,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,73,73,659.70650234018,
Dean,Zeffer,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,11,27,432.06079807692,
Matthew,Buell,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,26,27,527.71815384615,
Harry,August,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,7,17,583.41800082102,
Simon,Voorhees,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,9,50,434.07629411765,
Gilles,Merckx,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,27,50,571.96370588235,
Kyle,Sammon,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Dean,Zeffer,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,8,14,484.13340145913,
Dean,Zeffer,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,11,23,458.96031589476,
Harry,August,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,5,20,550,
Simon,Voorhees,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,31,52,552.69044604422,
Gilles,Merckx,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,34,52,570.88730731531,
Matthew,Buell,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,47,52,649.74037282336,
Harry,August,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,6,18,566.25,
Simon,Voorhees,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,10,49,416.51971352991,
Dean,Zeffer,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,10,17,473.70764583333,
Harry,August,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,8,13,615,
Ian,Mccartney,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,26,48,622.20703338807,
Simon,Voorhees,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,14,69,484.35713172043,
Matthew,Buell,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,52,69,516.37044354839,
Gilles,Merckx,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,999,69,572.0299516129,
Dean,Zeffer,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,15,41,439.39256060152,
Ian,Mccartney,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,40,68,621.09293779581,
Harry,August,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,52,68,671.71598850575,
Simon,Voorhees,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,23,70,489.32071146622,
Matthew,Buell,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,26,70,489.32071146622,
Gilles,Merckx,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,999,70,633.79913040369,
Dean,Zeffer,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,29,41,473.91395784767,
Matthew,Buell,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,46,64,575.25035735728,
Gilles,Merckx,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,999,64,617.05611144465,
Simon,Voorhees,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,19,85,445.1747396397,
Matthew,Buell,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,48,85,537.08767612609,
Gilles,Merckx,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,51,85,546.76272207202,
Jacob,Rita,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,61,85,577.40036756748,
Kyle,Sammon,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,70,85,611.26302837826,
Judson,Smull,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,999,85,619.32556666654,
Dean,Zeffer,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,24,26,476.50722088316,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,11,15,533.45485714286,
Matthew,Buell,Cycledrome Criterium,2015-07-18,Men CAT 4/5,29,44,522.09361363636,
Matthew,Buell,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,32,39,485.74732352941,
Matthew,Buell,Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,35,42,509.58323015873,
Matthew,Buell,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,6,19,545.5089375,
Harry,August,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,14,19,690.8184375,
Dean,Zeffer,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,10,31,403.04885416667,
Matthew,Buell,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,14,43,552.01371175226,
Harry,August,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,34,43,689.11739246009,
Matthew,Buell,Live Free and Ride,2015-04-19,Men D Collegiate,21,41,642.52887234816,
Dean,Zeffer,Live Free and Ride,2015-04-19,Men B Collegiate,7,27,412.8695,
Matthew,Buell,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,28,45,604.89853667524,
Dean,Zeffer,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,10,27,425.89204444444,
Ian,Mccartney,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,16,21,645.8246667493,
Daniel,Depaul,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,17,21,656.53160009916,
Dean,Zeffer,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,11,34,430.05274824369,
Ian,Mccartney,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,34,62,646.22146012825,
Daniel,Depaul,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,39,62,676.12946374064,
Dean,Zeffer,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,23,36,471.40376431979,
Matthew,Buell,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,14,21,693.84620190781,
Ian,Mccartney,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,17,21,764.23085333868,
Cuong,Nguyen,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,19,21,811.15395429258,
Dean,Zeffer,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,12,43,410.19141385529,
Ian,Mccartney,Boston Beanpot,2015-03-28,Men Collegiate D,19,43,590.57363650775,
Dean,Zeffer,Boston Beanpot,2015-03-28,Men Collegiate B,24,26,503.69315417018,
Jiawei,Zhang,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,37,47,653.6865,
Dean,Zeffer,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,28,35,472.57671875,
Brandon,Knettel,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,24,29,418.12541666667,
Judson,Smull,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,9,26,565.38461538462,
Ian,Mccartney,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,17,26,617.30769230769,
Harry,August,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,20,26,641.53846153846,
Daniel,Depaul,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,23,26,662.30769230769,
Cuong,Nguyen,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,24,26,669.23076923077,
Dean,Zeffer,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,12,40,391.86907181833,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate D,5,10,526.72,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate D,9,10,589.9264,
Dean,Zeffer,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,19,38,438.21272015772,
Brandon,Knettel,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,2,36,276.51212660256,
Brandon,Knettel,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,7,36,316.17165039063,
Dean,Zeffer,Tour of the Catskills GC,2014-08-3,Men Cat 4,21,44,413.03178699696,
Dean,Zeffer,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,30,56,428.18193474975,
Dean,Zeffer,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,11,59,370.03526898031,
Dean,Zeffer,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,17,49,384.75137401164,
Dean,Zeffer,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,12,77,351.90513058436,
Dean,Zeffer,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,38,44,510.34561679243,
Brandon,Knettel,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,29,101,291.82567375887,
Brandon,Knettel,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,45,83,358.33908536585,
Dean,Zeffer,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,26,48,450.74969444444,
Dean,Zeffer,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,34,52,,
Andrew,Reslewic,Nittany Cycling Classic,2014-04-20,Men Collegiate D,5,30,560.77716448139,
Matthew,Buell,Nittany Cycling Classic,2014-04-20,Men Collegiate D,25,30,672.4372338523,
Brandon,Onopa,Nittany Cycling Classic,2014-04-20,Men Collegiate C,22,33,550.28724093725,
Dean,Zeffer,Nittany Cycling Classic,2014-04-20,Men Collegiate B,8,30,389.1866,
Kevin,Curran,Nittany Cycling Classic,2014-04-20,Men Collegiate B,28,30,527.5826,
Andrew,Reslewic,Nittany Cycling Classic,2014-04-19,Men Collegiate D,5,33,512.45692752388,
Matthew,Buell,Nittany Cycling Classic,2014-04-19,Men Collegiate D,23,33,671.86714414423,
Brandon,Onopa,Nittany Cycling Classic,2014-04-19,Men Collegiate C,20,42,497.58117425081,
Dean,Zeffer,Nittany Cycling Classic,2014-04-19,Men Collegiate B,3,26,378.65050190556,
Dean,Zeffer,Mt. Philo Road Race,2014-04-13,Men Collegiate B,8,23,427.36490909091,
Dean,Zeffer,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,9,34,411.97932575357,
Dean,Zeffer,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,7,28,384.09338095238,
Brandon,Knettel,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,6,30,311.03733333333,
Dean,Zeffer,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,21,59,524.75136717423,
Brandon,Onopa,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,52,59,635.09640609082,
Sean,Henwood,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,23,33,683.50836263437,
Matthew,Buell,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,29,33,767.01672526874,
Andrew,Reslewic,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,31,33,756.57817993945,
Brandon,Knettel,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,12,33,358.34933333333,
Dean,Zeffer,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,3,63,377.18992307692,
Dean,Zeffer,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,6,45,428.9622053425,
Brandon,Onopa,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,35,45,550.14432564059,
Andrew,Reslewic,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,12,26,587.2243918655,
Matthew,Buell,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,19,26,676.653648807,
Ryan,Ramirez,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,25,26,753.30729761399,
Sean,Henwood,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,26,26,766.08290574849,
Brandon,Knettel,XPot 4.0,2014-03-30,Men Collegiate A,12,28,352.43789285714,
Brandon,Knettel,XPot 4.0,2014-03-29,Men Collegiate A,17,30,371.33533333333,
Dean,Zeffer,Uncle Sam's Road Race,2014-03-23,Men Collegiate C,7,24,441.28161210964,
Dean,Zeffer,Bard Campus Criterium,2014-03-22,Men Collegiate C,10,31,457.44249636102,
Dean,Zeffer,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,31,55,509.87592592593,
Ryan,Ramirez,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,4,19,540,
Sean,Henwood,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,8,19,580,
Matthew,Buell,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,14,19,640,
Brandon,Onopa,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,14,62,456.65232258065,
Dean,Zeffer,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,15,62,459.06052688172,
David,Difrancesco,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,32,62,497.59179569892,
Brandon,Knettel,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,14,41,326.56915,
,,Philly Phlyer Team Time Trial,2014-03-15,Women Collegiate Intro,2,3,,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate Intro,1,1,,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate C,7,12,557.23574850552,
Dean,Zeffer,Stevens Duck Country Circuit Race,2014-03-9,Men C ,17,60,444.57976608318,
Brandon,Knettel,Stevens Duck Country Circuit Race,2014-03-9,Men A ,12,39,327.33214035088,
Brandon,Knettel,Stevens Duck Country Circuit Race,2014-03-9,NCCA,12,275,447.38372093023,
Dean,Zeffer,Stevens Duck Country Circuit Race,2014-03-9,NCCA,17,275,459.94186046512,
Harry,August,Stevens Duck Country Road Race,2014-03-8,Men Intro ,14,19,,
Dean,Zeffer,Stevens Duck Country Road Race,2014-03-8,Men C ,19,69,437.682184554,
Brandon,Knettel,Stevens Duck Country Road Race,2014-03-8,Men A ,8,42,295.7631542382,
Dean,Zeffer,Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 4/5,2,16,413.69464583333,
Eric,Schumacher,Kennett Square Criterium,2013-07-13,Men Category 3,5,27,311.36825,
