Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,56,85,415.9434438948,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,25,98,369.38775510204,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,7,64,353.72716269497,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,9,25,377.89677070301,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,39,43,446.2216229657,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,40,43,446.2216229657,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,26,26,429.79943711307,
Greenville Spring Series,2014-02-8,Men Cat 4  ,10,45,399.67635606061,
Greenville Spring Series,2014-02-15,Men Cat 4  ,19,41,445.33020918015,
Greenville Spring Series,2014-02-22,Men Cat 4  ,63,64,496.60984375,
Greenville Spring Series,2014-03-2,Men Cat 4  ,23,56,430.1802411671,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,34,39,502,
