Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,81,113,238.25746533632,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,23,77,172.50617694279,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,136,137,282.55000580439,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,65,93,219.94523570893,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,38,93,202.37658989067,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,12,87,153.19252838857,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,17,30,215.75031267754,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,9,19,303.28101658157,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,46,73,250.71609501173,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,23,65,257.87712742727,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,59,86,223.80870507549,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,31,76,178.98480911109,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,26,81,214.05481474663,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,13,66,224.97831818182,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,50,66,262.83512121212,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,42,69,252.80665545458,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,57,91,242.31060736925,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,32,47,383.78131903138,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,30,81,216.56377083333,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,5,41,261.60725816982,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,14,20,281.13130663801,
Dilworth Criterium,2013-04-14,Men pro/1/2,14,60,229.39747618623,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,7,22,235.35098484848,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,10,23,273.72890909091,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,13,83,230.68430487805,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,2,14,232.10567203409,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,15,42,274.4830650463,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,11,39,283.14538278631,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,33,67,258.93813636364,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,27,59,243.76310344828,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,5,34,257.59057843137,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,14,25,297.93565,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,21,24,394.70395454545,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,6,80,242.37697965723,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,1,15,216.59133333333,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,27,47,303.55239583333,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,32,65,330.1858627451,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,6,41,313.67022222222,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,2,12,272.63458333333,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,4,23,323.12202947646,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,8,53,273.97446063171,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,22,62,313.5841,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,2,39,261.72541782,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,8,40,313.79965596883,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,3,31,287.85461111111,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,3,31,287.85461111111,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,7,33,284.81584375,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,5,133,292.45858333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,10,95,287.85113821138,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,DNF,59,431.98538194444,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,38,43,456.02093684211,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,6,43,323.83440277778,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,9,48,335.70009551204,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,8,29,338.85925,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,5,78,285.6456893424,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,13,40,358.82309354918,
Upstate Cycling Classic - RR,2018-04-14,Men Master 35+ Mas,5,9,375.922,
Downtown Walterboro Criterium,2018-04-26,Men MASTERS 45+ CAT Open,1,11,319.26566666667,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,2,32,302.10625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,3,25,330.8325,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,26,80,364.95623924731,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,12,52,321.11843478261,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,12,30,394.28,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,3,40,329.13235416667,
Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,3,14,330.5665,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  40+,1,16,311.2445,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  40+,2,17,312.11158203125,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,7,28,408.68142857143,
Hincapie Spring Series,2020-02-22,Men Masters,8,56,365.70230260417,
Hincapie Spring Series,2020-02-23,Men Masters,4,65,310.52298958333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,2,63,300.90551666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,9,68,362.113125,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,7,41,451.47058823529,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,3,40,434.70588235294,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,1,18,330.20908750826,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,1,13,309.19492755614,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,1,18,295.67035887155,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,1,13,314.45328336015,
Greenville Spring Series,2023-02-18,Masters 50+ Open,4,25,331.45934964457,
Greenville Spring Series,2023-02-19,Masters 50+ Open,4,33,334.97592343006,
Greenville Spring Series,2023-03-5,Masters 50+ Open,8,41,334.97357508823,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,10,22,381.99306498346,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,11,73,306.84594745544,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,50,71,405.99633416975,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,3,56,309.09300501326,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,2,28,305.63543297584,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,3,32,301.65074185367,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,5,31,310.53405614898,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,11,29,361.18426874317,
