Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,57,75,430,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,37,68,405.34843388047,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,3,37,321.00584443723,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,4,37,328.85815920278,
Salida Classic Time Trial,2012-07-27,Men 4  45-99,1,11,314.21118941547,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,1,38,308.79228883459,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,12,16,401.87756957244,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,40,50,444.21190518747,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,5,38,322.25158337694,
Weld County Road Race,2013-04-20,Men SM 4,26,56,414.43586221807,
Deer Trail Road Race,2013-04-28,Men SM 4,26,52,419.70736863204,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,11,16,417.2627322362,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,4,28,368.6654047619,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,1,37,290.20133333333,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,1,21,338.8601165063,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,1,18,308.19866666667,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,9,35,365.95366666667,
Weld County Road Race,2014-04-19,Men SM 4  ,47,79,462.19685218166,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,8,44,351.31896624917,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,8,46,371.58613577297,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,3,36,302.15543252111,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,2,17,367.60559599851,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,19,46,456.17076426128,
Superior Morgul - TT,2015-05-15,Men SM 4,10,35,398.56539942001,
Superior Morgul - Road Race,2015-05-17,Men SM 4,20,50,421.64864583333,
Deer Trail Road Race,2015-05-31,Men SM 4,DNF,57,519.93657558708,
Sunshine Hill Climb,2015-06-6, Men SM 4,11,25,410.422508344,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,4,30,327.99833333333,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,3,20,333.84666666667,
Boulder Stage Race - TT,2015-06-26,Men SM 4,3,31,346.7133,
Boulder Stage Race - RR,2015-06-27,Men SM 4,23,31,504.01128888889,
Boulder Stage Race - HC,2015-06-28, Men SM 4,5,31,361.40910555244,
Boulder Stage Race - GC,2015-06-28,Men SM 4,7,28,398.63851646565,
Clasica de Rio Grande,2015-07-11,Men SM 4,13,47,434.17206666667,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,1,16,326.774,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,5,27,345.4435,
