Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,27,49,405,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,27,49,405,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,3,32,349.1511216325,
Squawker Road Classic,2012-04-21,Men SM 4/5   ,1,13,382.5,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,35,82,434.72082113821,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,8,22,396.24183345972,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,4,24,355.1850708573,
Squawker Road Classic - TT,2013-04-6,Men SM 4/5,1,16,323.89747293425,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,12,27,416.86529683053,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,2,12,339.02916666667,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,DNF,43,480.018,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,3,25,342.77310610939,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,1,16,337.52333016795,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,4,17,380.97590694386,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,12,31,380.40700997217,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,4,50,338.10155679861,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,19,22,458.63105534397,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,4,52,353.46642674945,
Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,1,10,358.33968510525,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,7,22,405.17153333333,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,16,17,469.62491567644,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,2,16,325.98615885231,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,8,16,387.83983347479,
Maverick Classic Stage Race - GC,2014-04-20,Men Cat 3/4/5  ,3,12,343.40759387619,
Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,4,16,353.66999785856,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,11,21,421.93990574072,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,2,27,321.32544579241,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,14,27,400,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,12,26,410.79105817373,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,11,26,385.65410299239,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,3,39,346.86582176351,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,1,24,329.09163661897,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,3,29,370.6223296183,
BRAC Time Trial Championships ,2015-06-20,Men SM 4,3,18,354.6195,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,1,34,341.86,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,3,46,368.76490933763,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,8,46,394.61433333333,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,2,25,328.37817008039,
FLC Squawker Road Classic - TT,2017-04-22,Men SM Open,1,3,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 4-5,1,17,326.9394037037,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 4,4,9,383.60710443185,
Squawker Road Classic - TT,2019-04-20,Men Pro/Cat Open,2,5,,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 4,1,10,329.41276584393,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 4,3,3,,
Race Against Time,2021-08-28,Men Masters 45+,2,3,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  45-49,6,7,426.66666666667,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,14,34,385.88235294118,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 50-54,7,8,472.5,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,32,136,420.54545454545,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 50-54,1,4,,
