Race Name,Race Date,Category Name,Place,Total Racers,Points
Petaluma Wine Country Criterium,2012-08-18,Men Cat 5 open ,3,7,471.01758038585,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,30,39,478.51107836767,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,19,31,451.20234284716,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,25,39,479.97043397783,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,16,33,439.71479147573,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,15,37,430.07251851852,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,6,45,395.17954019016,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,34,44,568.04597766675,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,38,49,455.10626388889,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,22,28,419.86333333333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,8,15,396.46,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,23,26,459.99749214945,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,14,37,370.76564814815,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,19,44,315.13112121212,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,24,44,409.10512121212,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,34,46,495.85876190476,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,34,41,502.70262466319,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,34,42,507.87220036697,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,6,42,373.47559226716,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,6,36,329.98381481481,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,7,52,379.82741333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,7,54,399.84037333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,7,23,350.87121212121,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,23,46,391.52503623188,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,16,39,380.93369444444,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,DNF,53,589.73811594203,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,40,48,562.06233288424,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,DNF,48,559.6615,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,25,32,446.491,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,30,30,485.44895555556,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,21,56,477.72666666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,24,33,472.91882142857,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,DNF,60,608.4155,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,DNF,60,608.4155,
