Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,32,44,480.02187966258,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,14,50,427.05666666667,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,36,55,486.93535185185,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,25,45,458.97960025155,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,5,35,409.47670290419,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),20,21,428.8158,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,20,22,395.19809591463,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,46,64,468.86986666667,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,19,55,427.14440775416,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,21,50,434.08221212121,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,16,42,431.86588235294,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,22,32,,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,15,27,439.99829487179,
Tilles Park Criterium,2015-04-19,Men Cat 4,5,19,404.82842592593,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,DNF,57,495.91499242424,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,8,15,441.8,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,30,43,484.57818446115,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,28,38,475.09719047619,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,45,106,493.76144691904,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,36,65,440.07997703304,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,14,21,426.3343801993,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,DNF,29,443.5225,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,27,43,465.11437037037,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,22,36,435.82525,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,33,40,435.7001,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,DNF,38,489.08342857143,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,52,86,432.19342857143,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,88,98,491.66427083333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,44,90,399.81475,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,31,67,392.81589655172,
Cardinal Criterium,2016-03-12,Men Cat 3/4,23,68,,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,92,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,22,44,399.26206666667,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,11,35,366.51094117647,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,19,67,361.17232035706,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,12,70,360.57141414141,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,25,69,364.61557291667,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,18,59,358.98997198271,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,15,46,391.35622222222,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,11,52,347.54821428571,
Indy Omnium,2016-06-11,Men Senior  Cat 3/4,19,31,441.33676190476,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,16,27,350.65903030303,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,23,68,383.43053333333,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,20,80,366.72322685185,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,79,92,390.30228682171,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,3,23,341.84646666667,
Tour of Bloomington TT,2016-07-22,Men Cat 3,9,16,400.86576988932,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,4,26,327.96158333333,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,6,25,370.69901059208,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,6,25,370.69901059208,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,22,67,376.74414814815,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 3/4,3,12,365.34722222222,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,25,46,370.91262121212,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,15,47,381.42205555556,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,35,59,428.24743589744,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,7,40,388.50810378627,
Snake Alley Criterium,2017-05-27,Men Cat 3,43,62,437.30865517241,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,37,62,427.77432795699,
Quad Cities Criterium,2017-05-29,Men Cat 3,39,49,444.45751388889,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,8,68,329.61263636364,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,48,66,443.27689655172,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,17,44,370.96409090909,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,33,76,400.68997807018,
Madeira Criterium ,2017-06-25,Men CAT 3/4,10,40,372.82305989583,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,31,83,339.15535057471,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,41,104,407.09663829787,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,37,51,400.75092,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,18,36,395.60353703704,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,13,48,375.06838216139,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,9,36,367.93625,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,25,63,387.52830952381,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,50,57,497.326,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,41,67,452.08827777778,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,26,64,413.162453125,
Lindsey Wilson College Road Race,2018-03-3,Men B,13,14,563.20617521653,
Lindsey Wilson College Criterium,2018-03-4,Men B,13,15,526.9851457599,
Candy Stripe Classic - RR,2018-03-10,Men B,16,26,467.01261028388,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,27,33,508.82866666667,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,19,28,456.93757142857,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,27,27,439.3775,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,27,27,439.3775,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,19,28,456.93757142857,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,14,73,358.85404404482,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,29,91,396.6375,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,DNF,29,438.51946666667,
Heroes Crit and Fit Day,2018-07-28,Men 3,8,15,422.7542,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,DNF,29,438.51946666667,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,8,15,423.1254,
Muncie Grand prix,2018-07-29,Men 3/4,19,42,412.33716666667,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,21,35,445.67666666667,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,DNF,30,438.38936111111,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,27,30,422.70785714286,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,22,32,470.2806,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,61,64,409.67157291667,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,40,72,445.79745833333,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,14,63,370.4104691358,
IU Health Indy Criterium,2019-07-13,Cat 3/4,DNF,83,543.14531081081,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,24,35,451.68270220152,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,24,46,388.84884126984,
Mooresville Challenge!,2021-04-25,CAT 3/4,40,52,427.00166666667,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,DNF,52,383.93495104365,
Kings Crit,2021-05-2,Men 1-23 Masters,DNF,48,487.67942105263,
Kings Crit,2021-05-2,Men 3-4,21,38,317.30769230769,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,45,59,414.07348065792,
IU Health Momentum Indy,2021-09-10,Cat 3/4,30,43,370,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,47,47,177.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,60,90,393.15238904455,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,25,28,374.82129243827,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,28,39,380.88235294118,
Tour de Grandview,2022-06-10,Men  Cat 3/4,20,40,370.60601043314,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,42,59,419.00455591044,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,53,64,326.57346042817,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,31,61,380.5448853886,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,24,58,370.22810250289,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,DNF,75,341.43301579278,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,DNF,40,449.39355598086,
