Race Name,Race Date,Category Name,Place,Total Racers,Points
Chantilly Criterium,2013-04-13,Junior Boys 10-14,10,18,650,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,8,24,554.10897408069,
James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 10-12,4,6,604.85078333333,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 10-14,12,17,663.708625,
Kelly Cup,2013-05-19,Junior Boys 10-14,20,34,640.39342803633,
Ride Sally Ride,2013-06-1,Men Junior 10-14,10,31,576.30313333333,
Leonardtown Criterium,2013-06-2,Men Junior  10-14,8,8,678.34999482944,
Greenbelt Park Training Race Series,2013-06-5,Men  RDRS 10-12,2,5,,
Tour de Tysons,2013-06-30,Junior Boys 10-14,11,32,589.48863763377,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 10-14,8,15,616.96240288538,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Boys 10-14,3,10,560.94499885195,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,4,12,569.16366666667,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,12,18,680.09362962963,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,DNF,32,844.71385712952,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,11,27,637.07078787879,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,11,36,544.78311111111,
Kelly Cup,2014-05-18,Men Juniors  9-14,9,33,533.48522586925,
Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,14,28,657.73203582917,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 9-14 (20K ),5,8,633.95545968018,
Tour de Tysons,2014-06-29,Men Junior 9-12,1,25,497.99716812704,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,4,14,532.38875027502,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,4,16,521.18381467558,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,5,16,558.936,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,4,16,531.48989702436,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 9-14 JR,4,8,591.95614489509,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  9-14 JR,4,8,548.78025,
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,6,25,512.23468055556,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,3,17,505.33853048984,
Argyle Time Trial,2015-05-2,Men Junior 13-14,6,8,631.94293258247,
Kelly Cup,2015-05-17,Men 13-14 Juniors,9,28,563.409125,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,6,11,590.85228125,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 13-14  Open,3,8,536.677249177,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,9,17,550.27,
Ride Sally Ride,2015-06-6,Men Junior 13-14 Boys,5,15,525.46764285714,
Richmond Road Race,2015-06-27,Men Juniors 13-14 Open,7,14,544.9509530166,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 13-14 Juniors,3,9,562.1925,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 13-14 Juniors,6,7,614.71666666667,
Shenandoah Speedway Criterium,2015-07-26,Men Juniors 13-14 Boys,5,7,535.141,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,11,23,535.85477272727,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,7,21,508.48861600177,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,13,22,578.33054318646,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,9,23,519.80256946143,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 13-14 MABRA BAR,4,7,609.48,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,4,13,572.08955558248,
the Dawg Days of Summer,2015-08-16,Men Junior 13-14 Boys,3,8,551.0605,
Route One Rampage,2016-03-12,Men 4/5,41,73,488.47341223506,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,18,48,425.88090909091,
Jefferson Cup Road Race,2016-04-3,Men 16-18 Juniors,11,21,,
Jefferson Cup Road Race,2016-04-3,Men 13-15 Juniors,9,14,609.60458163265,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 13-14  Open,3,14,497.02035777458,
Argyle Time Trial,2016-04-16,Men Junior 13-14,1,3,,
Poolesville Road Race,2016-05-7,Men  4,17,60,421.65822727273,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,36,61,474.73512324371,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,30,52,510.33388235294,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,12,24,458.40765277778,
Ride Sally Ride,2016-06-4,Men Cat 4,42,82,486.27389455276,
Ride Sally Ride,2016-06-4,Men Juniors 13-14,4,20,515.36837426406,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,5,33,409.90457786345,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,8,27,418.88415384615,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,11,24,451.32711507937,
Shenandoah Time Trial,2016-06-25,Men Junior 13-14 Boys  Open,1,3,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,11,70,423.54652006157,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,18,81,451.41039473684,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,40,75,515.25109009009,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,10,22,,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,20,60,498.06005674603,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,41,61,494.15994927298,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,50,61,521.68266026823,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,23,24,,
Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,14,19,501.40285185185,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,2,16,461.88728571429,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,20,58,451.76906931995,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,33,48,487.0400932762,
Route One Rampage,2017-04-1,Men   M Cat 4/5,8,65,398.89601508565,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,53,58,537.95575,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,19,49,439.64375795455,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 15-16 Boys  Open,1,11,439.85353168173,
Elkridge Spring Classic,2017-04-15,Men 4,11,60,381.04451282051,
AVC Road Race,2017-04-29,Men  Category 4 Cat,16,60,426.6499047619,
Argyle time Trial,2017-04-30,Men Cat 4,7,17,425.403875,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,23,23,534.92216666667,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,7,27,416.76774113281,
The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,2,14,459.36342857143,
Ride Sally Ride,2017-05-7,Men Cat 4,17,74,438.23136967716,
Poolesville Road Race,2017-05-13,Men Cat 4,1,46,369.818,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,1,34,374.31166666667,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,13,64,420.14281525331,
BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,1,16,439.28566666667,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,33,56,439.25777012183,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,13,83,388.75414414414,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,12,15,410.34485714286,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,16,60,368.13365079365,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,8,32,365.06542234946,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,28,59,399.86447942554,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,14,32,385.2861335122,
Shenandoah Time Trial,2017-06-24,Men Junior 15-16 Boys  Open,1,4,,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,39,62,451.58580593848,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,14,66,380.85735080645,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,54,65,490.801984375,
Miller School Road Race,2017-07-16,Men Junior 15-16 12345,2,5,,
Tour de Tyson's,2017-07-22,Men Cat 3/4,14,50,371.66856,
Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,9,19,429.41398148148,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,38,68,423.15850349673,
Tour de Millersburg - TT,2017-08-5,Men cat3,42,67,422.33198969232,
Tour de Millersburg - RR,2017-08-6,Men cat3,27,57,400.39645238095,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,12,22,360.045,
Church Creek Time Trial - #2,2017-08-19,Men Junior 15-16 Open,1,5,,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,11,23,363.47909090909,
Page Valley Road Race,2017-08-26,Men Cat 3,10,23,373.20524242424,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 15-16 Junior,1,4,,
Greenville Spring Series,2018-02-17,Men Cat 3,18,31,438.98067857143,
Greenville Spring Series,2018-02-18,Men Cat 3,19,31,422.0818597695,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,25,44,386.45694921092,
Cavalier Criterium,2018-02-25,Men Collegiate CAT B,3,18,386.25089725033,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,15,29,437.54,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,19,29,484.06761904762,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,12,60,387.16572434885,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,15,46,380.89308355615,
Polling House Road Race,2018-03-24,Men Collegiate Cat B,DNF,20,610.7834375,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,15,38,403.40278819444,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,12,89,358.718625,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,30,72,347.75597222222,
American Velo Club Road Race,2018-04-28,Men Junor Boys 15-16 9,3,4,,
Argyle TT,2018-04-29,Men 15-16 JUNIOR BOYS,DNF,6,,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 15-16 9,6,12,480.02651279571,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,29,63,359.46419354839,
Ride Sally Ride,2018-05-6,Men Cat 3,10,45,380.33473484848,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,22,49,419.73397222222,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,19,52,366.16605333333,
BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,4,14,436.64966666667,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,24,63,410.02070967742,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,7,37,310.63322222222,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Tour of Somerville,2018-05-28,Men Cat2/3,69,129,442.28311880896,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,21,43,464.59862962963,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,12,25,368.31026388889,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,13,49,364.50097101449,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,17,35,359.6582745098,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,32,72,450.08587037037,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,13,89,365.18468653792,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,26,58,404.91742647059,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,8,32,393.28179722222,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,11,23,359.93310606061,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,42,60,470.04914444444,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,24,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,29,61,414.19798333333,
Tour de Millersburg,2018-08-4,Men Cat 3,19,36,428.08775980392,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,19,36,404.57037397527,
Greenville Spring Series,2019-02-23,Men Cat 3,9,27,413.79249300283,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,8,25,398.63409090909,
Greenville Spring Series,2019-02-24,Men Cat 3,11,27,418.60378724631,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,27,44,422.41987878788,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,20,45,389.13002272727,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,17,44,390.23000534759,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,13,42,377.04971428571,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,15,42,362.0447941648,
Tour de Tysons,2019-03-16,Men Cat3/4  3,37,84,416.37240806437,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,33,62,389.28881182796,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,16,41,421.17829166667,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,27,42,462.94885416667,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,DNF,37,461.38419047619,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,14,70,375.39849100453,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,59,66,461.9295959596,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,13,48,399.68862745098,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,9,64,370.40175268817,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,11,51,369.31058606915,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,10,62,364.66371450843,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,41,51,446.04304541086,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,18,30,403.10966666667,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,13,59,388.26572844828,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,12,28,380.08082142857,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,17,60,380.55997777778,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,10,31,353.93233333333,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,41,85,427.88992857143,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,6,28,340.61171428571,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,33,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,6,62,334.91177749017,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,9,55,316.77204440151,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,8,62,340.27273144719,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,36,85,459.13736805556,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,20,46,410.49153125,
Ride Sally Ride,2019-06-9,Men Cat 3-4,12,43,382.01833333333,
Ride Sally Ride,2019-06-9,Men CAT 1-23,13,33,374.65066666667,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,5,23,345.6675,
Tour of Washington County - RR,2019-06-15,Men Cat 3,12,31,387.71738888889,
Tour of Washington County - TT,2019-06-16,Men Cat 3,6,28,346.52517469105,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,1,25,337.41883333333,
Tour of Washington County ,2019-06-16,Men Cat 3,7,24,369.60351808957,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,17,35,402.65747554357,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,12,35,420.2430015083,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,26,33,466.46752380952,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,15,29,421.2950659636,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,13,28,403.31319047619,
Cordasco Gran Premio,2019-08-18,Men Cat 3,19,19,493.0275,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,17,62,354.38241043149,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,51,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,5,62,346.49172490516,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,36,58,419.06403629413,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,10,62,344.52161890949,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,43,75,431.2962482972,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,39,69,426.07391666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,29,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,31,64,409.3820914376,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,13,43,366.681,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,20,73,352.89710648148,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,23,73,359.03565740741,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,41,71,429.26825757576,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,29,66,423.68108333333,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,30,47,410.24051064005,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,19,33,406.34758333333,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,17,40,378.31210553824,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,8,29,318.07918717446,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,34,43,434.55911624714,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,21,40,370.63,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,16,41,360.50449122807,
Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,6,37,320.71557037017,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,17,44,333.86105392988,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,9,25,191.81818181818,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,12,59,243.49059195402,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,12,22,200,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,19,56,192.5,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,20,46,322.29841882059,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,16,56,291.41486512576,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,15,51,319.41395458608,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,15,21,363.13878869784,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,16,48,191.875,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,7,56,178.57142857143,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,9,33,185,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,19,53,203.75,
TONGA 1,2021-06-12,Men Pro 1-3,9,48,180,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,19,42,215,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,10,34,254.5154111848,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,29,56,289.16351537856,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,DNF,41,399.39370680277,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
