First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diane,Kaeser,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,6,21,416.10851851852,
Kestin,Schulz,Herman Miller Brickyard Criterium,2015-06-27,Women Cat 4,4,5,,
Ali,Oesch,Herman Miller Brickyard Criterium,2015-06-27,Women Cat 1/2/3,8,8,574.5347967159,
Kestin,Schulz,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,13,22,590.5525,
Bonnie,Yoder,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,16,22,638.87875,
Ali,Oesch,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,22,22,735.53125,
Bonnie,Yoder,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,14,19,620.77367871586,
Kestin,Schulz,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,17,19,664.65143775275,
Kestin,Schulz,Rock City Races ,2015-05-3,Women Cat 4,3,8,560.6325,
Kestin,Schulz,Rock City Races ,2015-05-3,Women Cat 4,12,8,639.3675,
Diane,Koesen,King's Day Criterium,2015-04-26,Women  F CAT 3/4,2,24,441.77348484848,
Ali,Oesch,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,18,26,518.38623076923,
Ali,Oesch,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,17,17,616.38766666667,
Andrea,Lehr,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,6,16,557.24428571429,
Bonnie,Yoder,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,10,16,631.21571428571,
Katrina,Marquardt,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,15,16,723.68,
Ali,Oesch,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,1,19,400.86283333333,
Andrea,Lehr,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,9,19,513.02031481481,
Andrea,Lehr,Indiana State Road Race,2014-07-19,Women Senior  Cat 4,5,12,516.13035312671,
Bonnie,Yoder,Indiana State Road Race,2014-07-19,Women Senior  Cat 4,8,12,558.87031268477,
Katrina,Marquardt,Indiana State Road Race,2014-07-19,Women Senior  Cat 4,11,12,601.61027224284,
Emily,Neice,Indiana State Road Race,2014-07-19,Women Senior  Cat 1/2/3,4,4,,
Ali,Oesch,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,1,11,420.90866666667,
Andrea,Lehr,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,7,11,578.37426666667,
Bonnie,Yoder,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,10,11,657.10706666667,
Emily,Neice,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,12,15,467.72062034632,
Andrea,Lehr,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,4,16,518.42949508135,
Bonnie,Yoder,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,13,16,624.81940393492,
Ali,Oesch,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,2,21,429.033,
Ali,Oesch,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,3,26,405.67801282051,
Ali,Oesch,Winona Lake Road Race,2014-05-17,Women 4  ,2,10,500.69159038284,
Ali,Oesch,Winona Lake Road Race,2014-05-17,Women Cat 4  ,2,14,474.64815055714,
Andrea,Lehr,Winona Lake Road Race,2014-05-17,Women Cat 4  ,11,14,608.82285259276,
Ali,Oesch,Winona Lake Criterium,2014-05-17,Women 4  ,2,10,453.60773333333,
Ali,Oesch,I Heart Goshen Crit,2014-05-2,Women  ,11,17,549.42686632844,
Ali,Oesch,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,4,14,519.02240634921,
Ali,Oesch,Marian Midwest Cycling Classic,2014-04-19,Women Cat 4  ,1,7,517.950975,
Ali,Oesch,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,10,12,498.16026666667,
Ali,Oesch,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,6,17,553.15472652336,
Kirstin,Baum,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,12,17,646.84527347664,
Ali,Oesch,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,6,17,553.15472652336,
Kirstin,Baum,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,12,17,646.84527347664,
Ali,Oesch,Mass Ave Criterium,2013-08-10,Women Cat 3/4,9,18,523.95064814815,
Bethany,Cockburn,Mass Ave Criterium,2013-08-10,Women Cat 3/4,12,18,573.4937037037,
Andrea,Lehr,Mass Ave Criterium,2013-08-10,Women Cat 3/4,13,18,590.00805555556,
Emily,Neice,Mass Ave Criterium,2013-08-10,Women Cat 3/4,15,18,623.03675925926,
Kirstin,Baum,Mass Ave Criterium,2013-08-10,Women Cat 3/4,16,18,639.55111111111,
Ali,Oesch,Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,5,9,482.55766666667,
Andrea,Lehr,Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,7,9,530.113,
Bethany,Cockburn,Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,8,9,553.89066666667,
Kirstin,Baum,Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,9,9,553.89066666667,
Bethany,Cockburn,Indiana State Road Race,2013-07-20,Women Cat 4,7,9,529.818416406,
Ali,Oesch,Parkview Cycling Festival,2013-07-14,Women Cat 1/2/3/4/5 Open,2,13,415.71476854316,
Bethany,Cockburn,Parkview Cycling Festival,2013-07-14,Women Cat 1/2/3/4/5 Open,9,13,474.04810187649,
Bethany,Cockburn,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,21,22,605.95111237299,
Claudia,Witzig,Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,3,11,485.8078,
Emily,Neice,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,11,14,576.46455555556,
Emily,Neice,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,16,17,597.57528322522,
Claudia,Witzig,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,3,13,481.1173,
Ali,Oesch,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,5,13,515.17115,
Andrea,Lehr,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,7,13,549.225,
Kirstin,Baum,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,8,13,566.251925,
Emily,Neice,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,9,13,583.27885,
Andrea,Lehr,I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,8,12,564.46966666667,
Claudia,Witzig,Long Run Park Circuit Race,2013-03-9,Women Cat 4,4,13,553.99165757753,
