Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,45259,Elliot,Grothe,Carefast P/B Les Rois,0:40:13,287436,385.45,347.599,
Men Cat3/4,2,75923,Tanner,Soelberg,SBR Cycles,0:40:13,397819,391.23,349.23489655172,
Men Cat3/4,3,76811,Mark,Otterson,Zanconato Racing,0:40:13,383449,450.14,350.87079310345,
Men Cat3/4,4,51240,Evan,Clouse,Cole Sport,0:40:13,323978,344.22,352.50668965517,
Men Cat3/4,5,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycl,0:40:13,295057,457.89,354.1425862069,
Men Cat3/4,6,53562,Michael,Pratt,Canyon Bicycles - Shimano,0:40:13,28629,398.96,355.77848275862,
Men Cat3/4,7,75096,Joseph,Stewart,SBR CYCLES,0:40:13,397333,375.47,357.41437931034,
Men Cat3/4,8,51526,Tyler,Southard,Team TOSH p/b Hyperthreads,0:40:13,296104,344.80376094827,359.05027586207,
Men Cat3/4,9,103419,Connor,Patten,Ski Utah | PLAN7,0:40:13,428557,400.6,360.68617241379,
Men Cat3/4,10,51523,Bill,Gowski,Team TOSH p/b Hyperthreads,0:40:13,326152,288.42522840079,362.32206896552,
Men Cat3/4,12,42596,Brandon,Turley,Fast Friday,0:40:13,365917,366.02911193871,363.95796551724,
Men Cat3/4,13,76808,Bruce,Deppe,Ski Utah | Plan 7,0:40:13,402166,384.91,365.59386206897,
Men Cat3/4,14,80505,Spencer,Storey,Hyperthreads,0:40:13,403373,454.95,367.22975862069,
Men Cat3/4,15,51175,Trent,Watkins,Cicada Racing Inc,0:40:13,370877,400.05,368.86565517241,
Men Cat3/4,16,68649,Stephan,Todd wahl,Cicada Racing Inc.,0:40:13,152635,397.01,370.50155172414,
Men Cat3/4,17,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycl,0:40:13,347028,372.45,372.13744827586,
Men Cat3/4,18,51515,Zach,Butterfield,Canyon Bicycles-Shimano,0:40:13,181987,367.7,373.77334482759,
Men Cat3/4,19,57648,Shaun,Johnson,FFKR - contender racing,0:40:13,376935,370.83,375.40924137931,
Men Cat3/4,20,86552,Elias,Green,LiVe Well p/b Bountiful Bicycl,0:40:13,423237,357.54,377.04513793103,
Men Cat3/4,21,55463,Derek,Edwards,Zanconato Racing,0:40:13,376963,397,378.68103448276,
Men Cat3/4,22,106294,Connor,Barrett,Canyon Bicycles,0:40:13,354750,364.58,380.31693103448,
Men Cat3/4,23,55497,Kyle,Nelson,Spider Bait Cycling,0:40:13,291230,350,381.95282758621,
Men Cat3/4,24,73141,Kevin,Turchin,Carefast Les Rois,0:40:13,394555,396.53,383.58872413793,
Men Cat3/4,25,51467,Greg,Petersen,Team TOSH p/b Hyperthreads,0:40:13,294175,362.70733975381,385.22462068966,
Men Cat3/4,26,51222,Thomas,Fowler,SkiUtah|PLAN7,0:40:13,334296,348.96,386.86051724138,
Men Cat3/4,27,55504,Samuel,Dearden,Ski Utan l Plan 7,0:40:22,311977,374.52807815301,388.4964137931,
Men Cat3/4,28,76821,Steve,Lawrence,Roosters Bikers Edge,0:40:23,322076,369.41,390.13231034483,
Men Cat3/4,29,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,0:40:24,394322,394.99,391.76820689655,
Men Cat3/4,30,56411,Weston,Woodward,Intermountain Livewell,0:40:24,199584,408.7653715284,393.40410344828,
Men Cat3/4,31,45245,Michael,Allec,Carefast p/b Les Rois,0:40:24,360129,398.78,395.04,
Men Cat3/4,32,17260,Robert,Hansen,Canyon Bicycles - Shimano,0:40:31,143463,487.8,396.67589655172,
Men Cat3/4,33,53535,Edward,Kilbourn,Cicada Racing inc,0:40:36,357519,415.46,398.31179310345,
Men Cat3/4,34,115001,Spencer,Johnson,Spider Bait,0:41:02,232803,361.63482118824,399.94768965517,
Men Cat3/4,35,51230,Troy,Gorman,Team TOSH p/b Hyperthreads,0:40:13,315166,340.08563546362,401.5835862069,
Men Cat3/4,36,64468,Nathan,Curtis,SBR Cycles,0:40:13,380299,395.04,403.21948275862,
Men Cat3/4,37,59048,Matthew,Blango,SaltCycle-INTELITECHS,0:40:13,341382,458.33,404.85537931034,
Men Cat3/4,38,51182,James,Ji,Cicada Racing Inc,0:40:13,357658,355.36,406.49127586207,
Men Cat3/4,39,70365,Brendan,Money,LiVeWell p/b Bountiful Bike,0:40:13,335824,355.52,408.12717241379,
Men Cat3/4,40,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycl,0:40:13,152462,356.47,409.76306896552,
Men Cat3/4,41,51495,Brian,Madsen,FFKR Contender Racing,0:40:13,342608,304.60237037037,411.39896551724,
Men Cat3/4,42,103415,Skylar,Patten,Ski Utah | PLAN7,0:41:35,428711,470.84,413.03486206897,
Men Cat3/4,43,66067,Matthew,Draper,LiVe Well P/B Bountiful Bicycl,0:41:50,360244,340.36,414.67075862069,
Men Cat3/4,44,49905,Ernesto,Jimenez,MIT,0:41:50,376424,395.08,416.30665517241,
Men Cat3/4,45,56356,Daniel,Sellers,SaltCycle-Intelitechs,0:41:50,376827,431.83047477185,417.94255172414,
Men Cat3/4,46,56377,Jedd,Cox,Team TOSH p/b HYPERTHREADS,0:41:50,246986,405.75,419.57844827586,
Men Cat3/4,47,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,0:41:50,113496,440.83776060979,421.21434482759,
Men Cat3/4,48,80101,Abraham,Torres,FFKR - CONTENDER RACING.,0:42:02,401457,436.2,422.85024137931,
Men Cat3/4,49,86746,Thomas,Vehe,,0:42:09,423048,458.64,424.48613793103,
Men Cat3/4,50,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,0:42:09,298516,365.42,426.12203448276,
Men Cat3/4,51,103607,Nate,Hansen,Canyon Bicycles - Shimano,0:42:09,427735,457.75,427.75793103448,
Men Cat3/4,52,80508,Todd,Anderson,Ski Utah|PLAN7,0:42:37,290715,454.95,429.39382758621,
Men Cat3/4,53,51519,David,Carter,Team TOSH p/b Hyperthreads,0:42:09,293210,540.71,431.02972413793,
Men Cat3/4,54,65715,Anson,Kirchner,Saltcycle Intellitechs,0:42:49,379781,465.08552738095,432.66562068966,
Men Cat3/4,55,55527,Josh,Foukas,Team TOSH p/b Hyperthreads,0:42:49,311591,376.4631593276,434.30151724138,
Men Cat3/4,56,6022,Mark,Miller,Canyon Bicycles-Shimano,0:44:19,24435,436.45,435.9374137931,
Men Cat3/4,57,55473,Scott,Lucas,Intermountain LiVewell p/b Bou,0:44:19,353540,509.11,437.57331034483,
Men Cat3/4,58,51419,David,Brinton,Team TOSH p/b Hyperthreads,0:44:19,312045,437.79706989247,439.20920689655,
Men Cat3/4,59,55493,Lucas,Parker,Spider Bait Cycling,0:44:19,287939,359.80790791148,440.84510344828,
Men Cat3/4,4013,51201,Ben,Cook,Cicada Racing,Inc.,303536,399.22,442.481,
Men Cat4/5,1,51242,Charlie,Macfarlane,FFKR- Contender Racing,0:29:26,301111,386.72954901845,368.66179026947,
Men Cat4/5,2,84600,Jacob,Crockett,FFKR - Contender Racing,0:29:27,215177,434.66,374.91857563336,
Men Cat4/5,3,28637,Shawn,Hall,OneSource.CARE,0:29:27,330984,418.2392597746,381.17536099724,
Men Cat4/5,4,113100,Darrin,Tuckett,OneSource.CARE,0:29:27,458047,457.81,387.43214636113,
Men Cat4/5,5,57627,Tj,Stone,A Bloc Cycling,0:29:27,306161,448.26,393.68893172502,
Men Cat4/5,6,107461,Daniel,Walters,Vegas Bike Store,0:29:28,310309,373.57,399.9457170889,
Men Cat4/5,7,107921,Andrew,Judkins,OneSource.CARE,0:29:28,457822,467.24,406.20250245279,
Men Cat4/5,8,51447,Eric,Draper,Rapid Cycling Racing,0:29:28,365797,450.57,412.45928781668,
Men Cat4/5,9,86547,Istvan,Takacs,Vegas Bike Store,0:29:28,406053,438.92,418.71607318057,
Men Cat4/5,10,96301,Ryan,Hobson,Adobe Cycling,0:29:28,430682,450,424.97285854445,
Men Cat4/5,11,103608,Ryan,Mauser,Infinite Cycles,0:29:29,422919,450.49031224502,431.22964390834,
Men Cat4/5,12,113105,Jason,Mccloy,Revolution peak fasteners,0:29:29,425655,407.96,437.48642927223,
Men Cat4/5,13,104801,Jameson,King,SBR Cycles,0:29:29,467338,456.6,443.74321463611,
Men Cat4/5,14,87311,Tyson,Soelberg,SBR Cycles,0:29:30,382010,444.43,450,
Men Cat4/5,15,114982,Taylor,Edwards,Infinite Cycles,0:29:30,426983,361.8326731882,456.25678536389,
Men Cat4/5,16,113124,Quincy,Thomas,OneSource.CARE,0:29:30,59537,342.48,468.77035609166,
Men Cat4/5,17,106301,Matthew,Smart,SBR Cycles,0:29:31,278587,423.52,468.77035609166,
Men Cat4/5,18,106303,Nathan,Bench,SBR Cycles,0:29:32,457431,476.63,468.77035609166,
Men Cat4/5,19,103268,Jason,Huskey,Vegas Bike Store,0:29:35,433617,531.12,487.54071218332,
Men Cat4/5,20,114983,Bryan,Hull,SaltCycle-INTELLITECHS,0:29:36,434970,416.32411530029,487.54071218332,
Men Cat4/5,21,100181,Derek,Goronson,Infinite Cycles,0:29:36,425384,450,487.54071218332,
Men Cat4/5,22,113101,Lee,Schultz,OneSource.CARE,0:29:44,467674,483.79,500.0542829111,
Men Cat4/5,23,113104,Michael,Gentry,United States Military Enduran,0:29:48,449080,460.18515540715,506.31106827498,
Men Cat4/5,24,97726,Benjamin,Derieg,FFKR - Contender Racing,0:29:56,407246,519.00614241204,512.56785363887,
Men Cat4/5,25,96308,Christian,Moreno,SBR Cycles,0:31:39,427784,496.27,518.82463900276,
Men Cat4/5,26,82263,Paul,Blagay,Ski Utah / Plan 7,0:33:04,401707,450,525.08142436664,
Men Cat4/5,27,114995,Scott,Jennings,Workfront - Canyon Bicycles,0:33:36,459050,533.41905218254,531.33820973053,
Men Junior 10-14 Open,1,94975,Ian,Frederick,FFKR-CONTENDER RACING,0:26:58,430577,,,
Men Junior 10-14 Open,2,118484,Viggo,Moore,,0:26:59,476699,,,
Men Junior 10-14 Open,3,96291,Luke,Heinrich,FFKR-CONTENDER RACING,0:26:59,419448,,,
Men Junior 10-14 Open,4,83891,Kaden,Christianson,LTR Multisport,0:27:02,406993,,,
Men Master 35+,1,51252,Andrew,Love,Millcreek,0:51:36,56255,301.2,278.82459073538,
Men Master 35+,2,68644,Ben,Rabner,Adobe,0:51:36,57351,300,294.85901353933,
Men Master 35+,3,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,0:51:37,91557,328.21530245126,310.89343634329,
Men Master 35+,4,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:51:37,199580,326.92785914724,326.92785914724,
Men Master 35+,5,20217,Uhl,Albert,St Luke's Sports Medicine,0:51:44,1289,303.6,342.96228195119,
Men Master 35+,6,32604,Daniel,Mendoza,,0:53:11,170216,327.62493049371,358.99670475515,
Men Master 35+,7,118489,Eric,Martin,Intermountain LiVeWell,0:53:12,266132,448.34058823529,375.0311275591,
Men Master 35+ Cat4/5,1,96313,Preston,Edwards,Infinite Cycles,0:38:10,422817,443.47,359.57174149421,
Men Master 35+ Cat4/5,2,55516,Stephen,Hester,Mi Duole,0:38:25,193791,410.6766120203,364.63876433981,
Men Master 35+ Cat4/5,3,83892,Ryan,Christianson,LTR Multisport,0:38:25,406945,430.99012266515,370.21248946997,
Men Master 35+ Cat4/5,4,118503,Jeremy,Ward,Infinite Cycles,0:38:25,295705,427.41,375.78621460012,
Men Master 35+ Cat4/5,5,80926,Justin,Belliveau,America First Credit Union,0:38:25,407822,391.16,381.35993973028,
Men Master 35+ Cat4/5,6,75902,Scott,Bergen,Team redrock,0:38:26,431400,378.6,386.93366486044,
Men Master 35+ Cat4/5,7,79933,Andy,Compas,Adobe Cycling,0:38:27,394084,425.58727952537,392.5073899906,
Men Master 35+ Cat4/5,8,116148,Luke,Rothey,Bountiful Mazda Cycling Team,0:38:27,473063,391.38987347964,398.08111512075,
Men Master 35+ Cat4/5,9,97706,Jed,Christensen,Team Red Rock,0:38:28,430087,365.19,403.65484025091,
Men Master 35+ Cat4/5,10,2907,Matthew,Nelson,SaltCycle-Intelitechs,0:38:28,377967,404.70496084619,409.22856538107,
Men Master 35+ Cat4/5,11,102330,Phillip,Dahl,Rapha Cycling Club,0:38:28,430176,446.81,414.80229051122,
Men Master 35+ Cat4/5,12,53521,Dave,Benson,Disco Mystic,0:38:28,3363,441.74953382758,420.37601564138,
Men Master 35+ Cat4/5,13,115004,Kenneth,Mayes,,0:38:29,473077,475.39,425.94974077154,
Men Master 35+ Cat4/5,14,91440,Sergei,Vasilyev,Carefast p/b Les Rois,0:38:30,304123,493.4,431.5234659017,
Men Master 35+ Cat4/5,15,119150,Scott,Laroche,America First Credit Union Cycling Team,0:38:30,212195,450,437.09719103185,
Men Master 35+ Cat4/5,16,57603,Stephen,Rogers,Infinite cycles,0:38:32,281812,394.02841803856,448.24464129217,
Men Master 35+ Cat4/5,17,70583,Bryan,Gee,ICE/Pocatello Orthopaedics &amp; S,0:38:32,289796,358.00527007315,448.24464129217,
Men Master 35+ Cat4/5,18,79935,Troy,Huebner,Infinite Cycles,0:38:32,378767,443.28504498986,448.24464129217,
Men Master 35+ Cat4/5,19,115008,Jason,Braithwaite,Spider Bait Cycling,0:38:32,472488,427.40369915126,448.24464129217,
Men Master 35+ Cat4/5,20,51493,Patrick,Morton,WorkFront Canyon Bicycles,0:38:33,224051,430.03,448.24464129217,
Men Master 35+ Cat4/5,21,79928,Steven,Parry,Infinite Cycles,0:38:35,393372,346.87706893766,448.24464129217,
Men Master 35+ Cat4/5,22,81653,Mike,Cannon,SWCA,0:40:49,6014,473.05958868637,465.97922125176,
Men Master 35+ Cat4/5,23,118495,Kevin,Gibson,Ice Pocatello Orthopaedics &amp; S,0:40:59,433654,426.74778522093,473.57975552015,
Men Master 35+ Cat4/5,24,113118,Marty,Slack,Ski Utah|PLAN7,0:40:59,457571,468.66,473.57975552015,
Men Master 35+ Cat4/5,25,51233,Dave,Sellers,Ski Utah/ Plan 7,0:41:22,210155,487.59721819758,483.71380121135,
Men Master 35+ Cat4/5,26,101585,Rockland,Draper,Team Endurance360,0:41:22,457963,523.18,483.71380121135,
Men Master 35+ Cat4/5,27,51424,James,Hunter,Elko Velo,0:42:15,247284,510.06499052579,491.31433547974,
Men Master 35+ Cat4/5,28,81652,Lance,Francis,Spradley Barr Wind Chill Cycli,0:42:41,420189,547.75276731372,496.38135832534,
Men Master 45+,1,87313,Andrew,Lock,Millcreek Bicycles,0:39:16,21418,389.22102067087,301.76728919008,
Men Master 45+,2,65272,Ian,Skurnik,,0:39:29,32887,349.3,312.97012804132,
Men Master 45+,3,45258,Terry,Steeves,Carefast p/b Les Rois,0:39:29,357164,396.99,323.42611096914,
Men Master 45+,4,55517,Christoph,Heinrich,Cicada Racing Inc.,0:39:29,378733,311.82,333.88209389697,
Men Master 45+,5,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,0:39:29,65992,326.54,344.33807682479,
Men Master 45+,6,46276,Guy,Roundy,S2C/Primal,0:39:29,51897,409.86,354.79405975262,
Men Master 45+,7,17258,Ernest,Sanchez,S2C/Primal,0:39:30,53550,388.59,365.25004268044,
Men Master 45+,8,18170,Kenneth,Morris,FFKR - Contender Racing,0:39:30,272355,391.39,375.70602560826,
Men Master 45+,9,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,0:39:31,220300,398.89358456083,386.16200853609,
Men Master 45+,10,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:39:31,170977,364.98,396.61799146391,
Men Master 45+,11,114975,Sylvain,Harton,,0:39:31,467013,394.83366666667,407.07397439174,
Men Master 45+,12,45222,Mark,Tucsnak,The Bicycle Warehouse,0:39:31,36036,348.2,417.52995731956,
Men Master 45+,13,118488,Eric,Thompson,Ski Utah|PLAN7,0:39:32,204002,385.81,427.98594024738,
Men Master 45+,14,21244,Cris,Williams,Volo cycling clothing - Jumex,0:39:32,38323,401.41783019947,438.44192317521,
Men Master 45+,15,14607,James,Ferguson,Bountiful Mazda,0:39:32,200321,466.49,448.89790610303,
Men Master 45+,16,8810,Terry,Stone,Ski Utah | PLAN 7,0:39:33,244823,467.99,469.80987195868,
Men Master 45+,17,79936,Kevin,Zollinger,Infinite Cycles,0:41:39,393392,462.8508726379,481.01271080992,
Men Master 55+,1,37406,Norman,Frye,Ski Utah|PLAN 7,0:39:49,260377,368.14,334.55529056374,
Men Master 55+,2,17169,Dirk,Cowley,FFKR - CONTENDER RACING,0:39:49,7974,371.23,349.82073169181,
Men Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:39:49,142960,366.06,365.08617281988,
Men Master 55+,4,57561,Bob,Walker,Bountiful Bicycle Racing,0:39:52,48931,446.09,380.35161394795,
Men Master 55+,5,51450,Charles,Palmer,FFKR - Contender Racing,0:39:52,156926,441.41337846024,395.61705507603,
Men Master 55+,6,55469,Ravell,Call,Bountiful Mazda Cycling Team,0:39:53,378010,425.90096087963,410.8824962041,
Men Master 55+,7,51220,Louis,Riel,CANYON BICYCLES- SHIMANO,0:39:53,157566,281.51509954227,426.14793733217,
Men Master 55+,8,55457,Jeff,Clawson,Canyon Bicycles - Shimano,0:39:54,103430,443.2994997673,441.41337846024,
Men Master 55+,9,38011,Ken,Louder,FFKR - CONTENDER RACING,0:39:57,179491,509.03,456.67881958832,
Men Master 55+,10,113106,Wes,Raymond,SBR Cycles,0:39:58,431662,449.04,471.94426071639,
Men Master 55+,11,57564,Greg,Wolfer,FFKR Architects Racing,0:39:58,375142,457.53871875,487.20970184446,
Men Master 55+,12,51453,Elton,Reid,FFKR - CONTENDER RACING,0:39:59,192940,480.39491710648,502.47514297253,
Men Master 55+,13,80517,Andres,Maricq,,0:41:45,388576,440.29088740741,517.74058410061,
Men Master 55+,14,51454,Gary,Simmons,Bountiful Mazda Cycling team,0:44:03,199407,434.84300282706,533.00602522868,
Men Master 55+,15,70665,Alan,Hammond,FFKR - Contender Racing,0:44:40,291844,512.9080132855,548.27146635675,
Men Pro/Cat 1/2/3,1,3037,Michael,Wilcox,Canyon Bicycles- Shimano,0:58:53,78544,256.59,226.0575,
Men Pro/Cat 1/2/3,2,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,0:58:53,223361,256.02,232.27625,
Men Pro/Cat 1/2/3,3,51190,Jared,Brewer,FFKR - CONTENDER RACING,0:58:53,370140,285.24,238.495,
Men Pro/Cat 1/2/3,4,75084,Trevor,Jackson,SBR Cycles,0:58:53,396216,321.05,244.71375,
Men Pro/Cat 1/2/3,5,46914,Tim,Mulvihill,FFKR - CONTENDER RACING,0:58:54,310119,234.71968949911,250.9325,
Men Pro/Cat 1/2/3,6,38205,Rob,Smallman,Endurance 360,0:58:58,337310,337.2,257.15125,
Men Pro/Cat 1/2/3,7,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycl,0:59:07,274878,328.9,263.37,
Men Pro/Cat 1/2/3,8,51506,Nathan,Steele,cicada racing,0:59:11,309835,318.03,269.58875,
Men Pro/Cat 1/2/3,9,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,0:59:35,377762,320.8,275.8075,
Men Pro/Cat 1/2/3,10,4342,Jared,Gilyard,Canyon Bicycles- Shimano,0:59:36,226665,233.71,284.746953125,
Men Pro/Cat 1/2/3,11,55537,Steve,Albrecht,Ski Utah | PLAN7,0:59:36,279040,279.59,293.68640625,
Men Pro/Cat 1/2/3,12,90430,Trevor,Brown,Rock N Road Cyclery,0:59:36,414665,322.87,302.625859375,
Men Pro/Cat 1/2/3,13,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,0:59:37,301825,262.59,311.5653125,
Men Pro/Cat 1/2/3,14,53545,Scott,Buccambuso,Cicada Racing,0:59:37,350648,360.68399134199,320.504765625,
Men Pro/Cat 1/2/3,15,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycl,0:59:37,290106,282.3,329.44421875,
Men Pro/Cat 1/2/3,16,56394,Ryan,Barrett,SBR Cycles,0:59:37,2708,311.02,347.323125,
Men Pro/Cat 1/2/3,17,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Mi,0:59:37,276239,287.93,347.323125,
Men Pro/Cat 1/2/3,18,52351,Will,Hanson,Ski Utah | PLAN7,0:59:38,276490,280.79,347.323125,
Men Pro/Cat 1/2/3,19,51205,Shelby,Burton,Canyon Bicycles- Shimano,0:59:38,314932,334.14,347.323125,
Men Pro/Cat 1/2/3,20,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,0:59:39,192669,315.22,347.323125,
Men Pro/Cat 1/2/3,21,24380,Justin,Griffin,FFKR - CONTENDER RACING,0:59:39,293880,287.77,347.323125,
Men Pro/Cat 1/2/3,22,91016,Justin,Healy,Ski Utah | PLAN7,0:59:39,251652,354.94,347.323125,
Men Pro/Cat 1/2/3,23,53543,Ben,Schmalz,Cicada Racing Inc,0:59:39,361433,318.61,347.323125,
Men Pro/Cat 1/2/3,24,19628,Kyle,Brown,Ski Utah | PLAN7,0:59:40,119450,328.92,347.323125,
Men Pro/Cat 1/2/3,25,53571,Aaron,Olsen,FFKR - CONTENDER RACING,0:59:40,181440,282.25,347.323125,
Men Pro/Cat 1/2/3,26,60025,Peter,Behm,Intermountain LiveWell p/b bou,0:59:51,342680,378.8,381.52625,
Men Pro/Cat 1/2/3,27,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycl,1:05:19,274814,327.89,387.745,
Men Pro/Cat 1/2/3,28,119149,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycl,1:06:08,467011,200,393.96375,
Women Cat3/4,1,119148,Caroline,Saouma,,0:30:17,459707,,,
Women Cat3/4,2,152374,Ingrid,Smallman,Ingrid's Piano,0:30:21,472946,,,
Women Cat3/4,3,91715,Annette,Bowman,,0:31:27,420077,,,
Women Cat3/4,4,118506,Kira,Crowell,Canyon Bicycles Shimano,0:32:06,428658,,,
Women Master 35+,1,51275,Lori,Harward,Plan 7/Ski Utah,0:30:18,247090,,,
Women Master 35+,2,51276,Robyn,Masters,Ski Utah / Plan 7,0:30:18,22860,,,
Women Master 35+,3,101588,Lanett,Draper,Team Endurance360,0:32:16,431479,,,
Women Pro/Cat 1/2/3,1,13468,Heather,Albert,Canyon Bicycles Shimano,0:48:48,69008,389.49,351.61383333333,
Women Pro/Cat 1/2/3,2,51163,Katie,Clouse,DNA Cycling p/b K4,0:50:07,332072,394.24,369.22152777778,
Women Pro/Cat 1/2/3,3,65262,Mindy,Mccutcheon,Canyon Bicycles,0:50:07,254509,344.83,386.82922222222,
Women Pro/Cat 1/2/3,4,56330,Catherine,Kim,DNA Cycling p/b K4,0:50:07,,473.98,404.43691666667,
Women Pro/Cat 1/2/3,5,37409,Alison,Frye,Ski Utah|PLAN 7,0:50:07,247526,457.26,422.04461111111,
Women Pro/Cat 1/2/3,6,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:50:07,392849,489.35,439.65230555556,
Women Pro/Cat 1/2/3,7,91363,Brookanne,Mickelson,Team Red Rock,0:50:07,67472,420.63,457.26,
Women Pro/Cat 1/2/3,8,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,0:50:07,341242,443.47,474.86769444444,
Women Pro/Cat 1/2/3,9,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,0:50:07,168989,467.87807017544,492.47538888889,
Women Pro/Cat 1/2/3,10,20258,Kelly,Hunsaker,SkiUtah|PLAN7,0:50:07,207981,514.62,510.08308333333,
Women Pro/Cat 1/2/3,11,25748,Chantel,Olsen,K4 Racing-DNA 801,0:50:07,,483.93692857143,527.69077777778,
Women Pro/Cat 1/2/3,12,56329,Jamie,Bangerter,Canyon Bicycles,0:50:12,273651,451.58,545.29847222222,
Women Pro/Cat 1/2/3,13,59058,Jillian,Gardner,Canyon Bicycles,0:50:12,212008,503.38,562.90616666667,
