First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlo,Roche,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,11,16,438.56825,
Ryan,Heron,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,13,16,461.5765,
Mallory,Bryan,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,26,53,530.29326923077,
Carlo,Roche,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,25,61,405.61465517241,
Ryan,Heron,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,21,25,460.73011111111,
Carlo,Roche,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,24,25,480.16265277778,
Mallory,Bryan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,32,64,539.24777083333,
Ryan,Heron,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,15,20,455.92946666667,
Mallory,Bryan,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,33,56,575.79722222222,
Carlo,Roche,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4 Lowlands Lion Prime,5,5,,
Carlo,Roche,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,4,50,354.76666666667,
Carlo,Roche,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,2,27,340.04292307692,
Ryan,Heron,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,22,27,464.88805128205,
Gabriella,Dixon,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,2,54,415.21551851852,
Mallory,Bryan,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,23,54,524.07990740741,
Ryan,Heron,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,3,27,360.90887179487,
Carlo,Roche,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,4,27,365.58897435897,
Mallory,Bryan,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,24,49,545.22552083333,
Ryan,Heron,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,8,39,402.23594561404,
