Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,47,61,169.19473686525,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,4,21,270,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,4,34,263.82352941176,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,8,41,255.39553388889,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,3,26,252.41285495375,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,27,57,283.69096428571,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,13,31,267.19990593189,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,54,60,369.00575,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,2,51,260.18168,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,82,121,299.43405833333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,19,97,251.50510416667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,8,79,274.10461538462,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,63,87,317.47877131783,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,70,85,363.27889285714,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,16,31,294.06596194297,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,12,32,332.7004695507,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,34,45,328.86250498999,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,12,44,305.19254423917,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,2,63,216.91508125861,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,11,94,241.18868603292,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,19,84,366.38106052044,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,49,57,329.96277772196,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,4,47,224.85536231884,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,6,43,217.2906031746,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,27,43,290.70453290501,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,6,44,252.67863636364,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,62,62,342.87677419355,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,13,52,269.34794871795,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,4,46,261.71942028986,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,44,67,327.47510309053,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,37,89,246.28846647196,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,5,47,237.58573700849,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,32,45,267.11904545455,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,24,49,344.32715972222,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,29,64,271.7744609375,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,60,84,294.81539285714,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,2,50,244.2808,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,3,51,239.16509333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,4,72,224.00508937757,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,5,67,263.20799494949,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,14,53,270.26958333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,27,30,346.44611111111,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,14,30,293.21473629474,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,3,20,246.91406666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,10,17,317.63251442308,
Boulevard Road Race ,2014-02-1,Men Masters 35+,24,25,311.02625,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,10,55,243.14755555556,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,19,35,295.80689215686,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,8,31,277.65128888889,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,47,73,333.96538004348,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,45,95,309.93375531915,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,13,28,264.05830952381,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,13,28,264.05830952381,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,35,54,407.13436,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,2,59,231.42156818182,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,4,34,238.0232,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,34,53,391.65918568429,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,4,30,243.71166666667,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,5,30,280.25838888889,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,1,29,253.17816666667,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,23,28,337.03940564374,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,21,26,431.01909090909,
Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,2,16,303.06541666667,
Summer Classic Criterium,2015-06-21,Men Master 35+ Cat 1/2/3/4,4,5,,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,7,52,316.85746543769,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,20,31,457.90674109848,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,16,18,402.33866666667,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,20,40,383.9525390047,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,45,62,450.26384402557,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,11,65,348.24695470649,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,17,36,365.8001345705,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,16,23,413.86804166667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,3,33,302.60535416667,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,16,27,432.29151515152,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,DNF,46,446.02586666667,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,8,29,345.71111111111,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,32,57,391.23738095238,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,11,28,374.46346969697,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,13,20,424.99226190476,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,17,31,422.06439393939,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,DNF,19,492.2514,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,5,16,359.29633333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,27,62,390.31430246914,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,35,56,437.47434777271,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,DNF,27,498.2076,
