First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alastair,Amos,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,23,29,698.54900465472,
Alastair,Amos,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,23,32,685.63316913575,
Ryan,Edwards,Virginia Road Race Championships,2018-07-15,Men Cat 4,13,26,495.55077777778,
Ryan,Edwards,Virginia Road Race Championships,2018-07-14,Men  19-34,8,9,455.76666666667,
Alastair,Amos,Virginia Road Race Championships,2018-07-14,Men  Junior 12-Nov,1,2,,
Michael,Wierzbicki,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,7,12,397.77613333333,
Alastair,Amos,USO Warrior Week Criterium,2018-06-2,Men Junior 11-12,2,3,,
Bradley,Harger,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),20,20,485.08466666667,
Bradley,Harger,Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),9,25,416.53827407407,
Ryan,Edwards,Page Valley Road Race,2017-08-26,Men Cat 4,33,39,515.57360526316,
Daniel,Riddle,Page Valley Road Race,2017-08-26,Men MASTERS 4/5,5,15,406.38407142857,
Ryan,Edwards,Falls Lake Road Race,2017-05-6,Men  Cat3/4,37,38,566.561125,
Bradley,Harger,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,17,38,446.38280615141,
Bradley,Harger,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,22,26,537.72337926485,
Matthew,Nelson,Jefferson Cup Road Race,2017-04-2,Men Cat 5,34,63,505.83439784946,
Matthew,Nelson,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,15,35,495.2127926081,
Daniel,Riddle,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,14,32,439.78050986005,
Bradley,Harger,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,22,32,482.69643097963,
Nathan,Ayers,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,28,32,,
Matthew,Lazos,Page Valley Road Race,2016-07-30,Men Cat 5,4,30,412.71224519805,
Matthew,Lazos,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,12,37,434.9136,
Nathan,Ayers,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,30,37,,
Daniel,Riddle,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,21,49,427.85373015873,
Nathan,Ayers,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,24,49,444.85253968254,
Daniel,Riddle,Shenandoah Speedway Criterium,2016-06-26,Men Masters 35+,5,5,,
Sharon,Leary,the Dawg Days of Summer,2015-08-16,Women Masters 45,5,6,536.9036047619,
Sharon,Leary,the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,12,16,608.72723809524,
Sharon,Leary,Tour of Hampton Roads - RR,2015-07-19,Women Master 45+,1,1,,
Sharon,Leary,Tour of Hampton Roads - RR,2015-07-19,Women Master 45+,1,1,,
Sharon,Leary,Tour of Hampton Roads - Crit,2015-07-18,Women Master 45+,2,2,,
Sharon,Leary,Tour of Hampton Roads - Crit,2015-07-18,Women Master 45+,2,2,,
Sharon,Leary,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,9,10,460.348,
Nathan,Ayers,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,33,41,574.0542494391,
Nathan,Ayers,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,49,50,493.5645,
Nathan,Ayers,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,32,43,540.08283333333,
Nathan,Ayers,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,29,45,494.47,
Alan,Hoff,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 4,14,16,459.16885023088,
Nathan,Ayers,Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,28,43,534.16449166667,
Nathan,Ayers,Sleepy Hole Smackdown,2014-05-10,Mens CAT 5  ,12,12,606.39411121489,
Alan,Hoff,Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,13,13,516.75816666667,
Alan,Hoff,Conquer the Canal Time Trial,2014-04-5,Cat 4,13,13,471.87166666667,
Alan,Hoff,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,32,53,438.55657193464,
Pamela,Webb,Church Creek Time Trial,2013-06-22,Women CAT 4 SENIOR 18+,2,15,485.74349860285,
Pamela,Webb,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women Cat4,3,6,554.138,
Alan,Hoff,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 5,6,11,465.21,
Pamela,Webb,Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,3,17,519.92336939083,
Bill,Battle,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,11,30,401.11869400795,
Pamela,Webb,Church Creek TT #1,2012-06-23,Women CAT 4 SENIOR 18+,2,10,513.40294317793,
Mark,Pye,Church Creek TT #1,2012-06-23,Men MASTER 55+,4,26,339.91822474746,
Pamela,Webb,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Cat 4  ,2,5,,
Bill,Battle,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,12,23,411.3,
Pamela,Webb,Conquer The Canal TT,2012-03-31,Women CAT 4,2,5,,
Pamela,Webb,Dismal Dash TT,2012-03-25,Women CAT 4  ,4,8,578.09445279012,
Mark,Pye,Dismal Dash TT,2012-03-25,Men  Master 50+,17,19,558.54475200775,
