First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Barton,The Overland,2016-08-28,Men Overall,7,468,278.67398717949,
Lou,Bregou,The Overland,2016-08-28,Men Overall,10,468,279.03456410256,
Lou,Bregou,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,29,30,508.7475,
Lou,Bregou,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,999,31,461.7887977788,
Lou,Bregou,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,8,28,296.01361134292,
Lou,Bregou,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,13,28,341.29612712585,
Lou,Bregou,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,7,31,272.80173523654,
Lou,Bregou,Mt Washington Hillclimb,2015-08-15,Open Men,11,467,178.52610729614,
Lou,Bregou,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),12,35,307.63579111212,
Lou,Bregou,Whiteface Hillclimb,2015-06-7,Open Men,3,211,197.49291823899,
