Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,14980,Patrick,Bevin,Bissell Pro Cycling,00:00:00,315980,179.02034164773,117.6958160069,
Men Pro/Cat 1  ,2,16050,Evan,Huffman,Cal Giant Berry / Specialized,00:00:12,256955,141.02842615004,118.54327363401,
Men Pro/Cat 1  ,3,38945,Francisco,Mancebo,Competitive Cyclist,00:00:19,334418,103.52326309618,119.39073126113,
Men Pro/Cat 1  ,4,17231,Stephen,Leece,Cal Giant Berry / Specialized,00:00:20,282569,135.19219339272,120.23818888825,
Men Pro/Cat 1  ,5,3744,Phillip,Gaimon,Kenda/5 Hour Energy,00:00:22,211475,139.17637812863,121.08564651537,
Men Pro/Cat 1  ,6,8646,Alexander,Candelario,Optum Pro Cycling p/b Kelly,00:00:22,83014,128.41525489633,121.93310414249,
Men Pro/Cat 1  ,7,8628,Michael,Friedman,Optum Pro Cycling p/b Kelly,00:00:29,135475,128.04258101541,122.78056176961,
Men Pro/Cat 1  ,8,8636,Andy,Jacques-maynes,Kenda/5 Hour Energy,00:01:20,17590,132.92064818668,123.62801939673,
Men Pro/Cat 1  ,9,8634,Morgan,Schmitt,Team Exergy,00:02:33,189118,137.67130931954,124.47547702384,
Men Pro/Cat 1  ,10,5752,Frank,Pipp,Bissell Pro Cycling,00:02:33,164362,127.50815526714,125.32293465096,
Men Pro/Cat 1  ,11,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,00:02:55,23057,139.44583836567,126.17039227808,
Men Pro/Cat 1  ,12,38950,Heath,Blackgrove,Elbowz Racing,00:03:01,366920,141.42109411219,127.0178499052,
Men Pro/Cat 1  ,13,4324,Luis,Amaran,Jamis Sutter Home,00:03:06,,100,127.86530753232,
Men Pro/Cat 1  ,14,13790,Rob,Britton,Competitive Cyclist,00:03:59,100,100,128.71276515944,
Men Pro/Cat 1  ,15,6209,Joseph,Dombrowski,Bontrager Livestrong,00:04:03,259375,203.42760780494,129.56022278656,
Men Pro/Cat 1  ,16,9477,Matt,Cooke,Team Exergy,00:09:35,161,100,130.40768041368,
Men Pro/Cat 1  ,17,13793,Nic,Hamilton,Jelly Belly p/b Kenda,00:11:28,397982,144.14895496336,132.52632448147,
Men Pro/Cat 1  ,18,45920,Michael,Weicht,Cash Call Mortgage,00:11:28,377305,100,132.52632448147,
Men Pro/Cat 1  ,19,49865,James,Oram,Bontrager Livestrong,00:11:28,374550,100,132.52632448147,
Men Pro/Cat 1  ,20,8519,Ty,Magner,BMC-Hincapie Development Team,00:11:29,222180,148.43297392103,132.52632448147,
Men Pro/Cat 1  ,21,41081,Christopher,Baldwin,Bissell Pro Cycling,00:18:29,2384,141.69531830943,138.88225668486,
Men Pro/Cat 1  ,22,17211,Sergio,Hernandez,Jelly Belly p/b Kenda,00:18:29,201874,163.50797034768,138.88225668486,
Men Pro/Cat 1  ,23,15162,Menso,De jong,Jelly Belly p/b Kenda,00:18:29,243003,202.81943645363,138.88225668486,
Men Pro/Cat 1  ,24,13791,Nathaniel,English,Kenda/5 Hour Energy,00:18:29,258309,156.49072678623,138.88225668486,
Men Pro/Cat 1  ,25,38957,James,Stemper,Kenda/5 Hour Energy,00:18:29,230799,150.66671127467,138.88225668486,
Men Pro/Cat 1  ,26,3049,Jesse,Anthony,Optum Pro Cycling p/b Kelly,00:18:29,154883,126.60425049135,138.88225668486,
Men Pro/Cat 1  ,27,6639,Chad,Haga,Optum Pro Cycling p/b Kelly,00:18:29,248479,125.38154537296,138.88225668486,
Men Pro/Cat 1  ,28,1321,Nathaniel,Wilson,Cal Giant Berry / Specialized,00:18:29,207985,166.27322054294,138.88225668486,
Men Pro/Cat 1  ,29,49868,Ben,Hill,Eclipse-ATS,00:18:29,477636,100,138.88225668486,
Men Pro/Cat 1  ,30,13853,Christian,Helmig,Elbowz Racing,00:18:29,245316,147.00600222418,138.88225668486,
Men Pro/Cat 1  ,31,38954,Joseph,Lewis,Eclipse-ATS,00:18:29,386346,127.67465660372,138.88225668486,
Men Pro/Cat 1  ,32,49867,Cameron,Peterson,Eclipse-ATS,00:19:56,378034,100,143.96700244757,
Men Pro/Cat 1  ,33,49869,Connor,O'leary,Bontrager Livestrong,00:21:56,209217,100,144.81446007469,
Men Pro/Cat 1  ,34,9468,Thomas,Jondall,Landis/Trek,00:22:09,243091,100,147.35683295605,
Men Pro/Cat 1  ,35,5748,Chad,Beyer,Competitive Cyclist,00:22:09,155190,100,147.35683295605,
Men Pro/Cat 1  ,36,49878,Thomas,Nankervis,Competitive Cyclist,00:22:09,341438,100,147.35683295605,
Men Pro/Cat 1  ,37,5795,Logan,Loader,Team Exergy,00:22:09,198542,154.9697881044,147.35683295605,
Men Pro/Cat 1  ,38,5759,Keck,Baker,XO Communications p/b Cisco,00:22:09,211712,174.93773105183,147.35683295605,
Men Pro/Cat 1  ,39,54559,John,Murphy,Kenda/5 Hour Energy,00:23:39,153638,430.78319444444,149.8992058374,
Men Pro/Cat 1  ,40,49876,Zach,Hughes,Garneau Quebecor Norton-Rose,00:23:58,636466,100,151.59412109164,
Men Pro/Cat 1  ,41,4572,Adam,Farabaugh,XO Communications p/b Cisco,00:23:58,238217,179.43489498105,151.59412109164,
Men Pro/Cat 1  ,42,1320,Nathan,Brown,Bontrager Livestrong,00:23:58,207512,162.19512874569,151.59412109164,
Men Pro/Cat 1  ,43,7264,Clay,Murfet,Mountain Khakis/SmartStop,00:24:59,247737,161.99098455586,154.136493973,
Men Pro/Cat 1  ,44,22270,Marsh,Cooper,Optum Pro Cycling p/b Kelly,00:24:59,400302,124.68802621789,154.136493973,
Men Pro/Cat 1  ,45,7266,Chris,Johnson,Champion Systems/Stans/CRCA,00:24:59,86457,276.14449080126,154.136493973,
Men Pro/Cat 1  ,46,38949,Lee,Muse,Cash Call Mortgage,00:25:06,281123,150.85730658324,155.83140922723,
Men Pro/Cat 1  ,47,24639,Christopher,Monteleone,Mountain Khakis/SmartStop,00:25:46,180410,100,156.67886685435,
Men Pro/Cat 1  ,48,8663,Austin,Carroll,Simple Green-Bike Religion,00:26:08,192670,186.66012365591,157.52632448147,
Men Pro/Cat 1  ,49,20454,Robin,Eckmann,Cal Giant Berry / Specialized,00:26:33,254025,168.73227969833,158.37378210859,
Men Pro/Cat 1  ,50,1892,Sean,Sullivan,Elbowz Racing,00:26:38,34621,146.03753163963,159.22123973571,
Men Pro/Cat 1  ,51,5087,Andrew,Meyer,BMC-Hincapie Development Team,00:26:54,191327,243.52430127621,160.06869736283,
Men Pro/Cat 1  ,52,6758,Steve,Fisher,Hagens Berman Cycling Team,00:26:58,204225,156.35157710814,162.61107024418,
Men Pro/Cat 1  ,53,16238,Rudolph,Napolitano,Stage 17 Racing,00:26:58,214693,100,162.61107024418,
Men Pro/Cat 1  ,54,49877,Jovan,Zecavica,BMC-Hincapie Development Team,00:26:58,,100,162.61107024418,
Men Pro/Cat 1  ,55,49871,Luis,Davila,Jelly Belly p/b Kenda,00:26:58,93153,100,162.61107024418,
Men Pro/Cat 1  ,56,1257,Ian,Holt,Juwi Solar Cycling,00:26:58,178103,155.59071785596,162.61107024418,
Men Pro/Cat 1  ,57,5792,Roman,Kilun,Kenda/5 Hour Energy,00:27:36,153790,146.66124762687,165.15344312554,
Men Pro/Cat 1  ,58,20305,Stefano,Barberi,Cash Call Mortgage,00:28:23,231,139.69626735657,166.42462956622,
Men Pro/Cat 1  ,59,38969,Mat,Stephens,Elbowz Racing,00:28:24,178970,180.49420104023,166.42462956622,
Men Pro/Cat 1  ,60,9484,James,Mattis,Cal Giant Berry / Specialized,00:29:39,127344,169.55559109928,168.11954482045,
Men Pro/Cat 1  ,61,15166,Chris,Stastny,Cal Giant Berry / Specialized,00:29:39,249743,189.71015457083,168.11954482045,
Men Pro/Cat 1  ,62,6648,David,Glick,Landis/Trek,00:30:45,175967,160.84229725563,170.23818888825,
Men Pro/Cat 1  ,63,49870,Serge,Tvetcov,Team Exergy,00:30:45,,100,170.23818888825,
Men Pro/Cat 1  ,64,42195,Nicholaus,Schreiber,Landis/Trek,00:30:45,93359,100,170.23818888825,
Men Pro/Cat 1  ,65,25770,David,Santos,Cash Call Mortgage,00:31:39,278526,130.0460692095,172.35683295605,
Men Pro/Cat 1  ,66,38627,Jonathan,Hornbeck,Hagens Berman Cycling Team,00:31:39,288624,170.50465994106,172.35683295605,
Men Pro/Cat 1  ,67,49872,Carlos,Eduarto alzate,Team Exergy,00:31:55,,100,173.62801939673,
Men Pro/Cat 1  ,68,46310,Christian,Varley,Simple Green-Bike Religion,00:32:13,367732,100,174.47547702384,
Men Pro/Cat 1  ,69,38961,Anthony,Canevari,Cash Call Mortgage,00:32:59,293641,176.14057065792,175.32293465096,
Men Pro/Cat 1  ,70,20304,Taylor,Shelden,Competitive Cyclist,00:34:20,211114,123.03283340317,176.17039227808,
Men Pro/Cat 1  ,71,1312,Alder,Martz,BMC-Hincapie Development Team,00:34:41,202082,203.6729399588,182.52632448147,
Men Pro/Cat 1  ,72,49875,James,Hepburn,Eclipse-ATS,00:34:41,,100,182.52632448147,
Men Pro/Cat 1  ,73,24267,Daniel,Harm,Stage 17 Racing,00:34:41,209022,171.68790536463,182.52632448147,
Men Pro/Cat 1  ,74,6792,Colin,Don,Landis/Trek,00:34:41,256718,100,182.52632448147,
Men Pro/Cat 1  ,75,17230,Danny,Heeley,Hagens Berman Cycling Team,00:34:41,247147,157.61564454082,182.52632448147,
Men Pro/Cat 1  ,76,13833,Tyler,Brandt,XO Communications p/b Cisco,00:34:41,210604,175.93667734924,182.52632448147,
Men Pro/Cat 1  ,77,13850,Gabe,Varela,Hagens Berman Cycling Team,00:34:41,249909,145.58860291915,182.52632448147,
Men Pro/Cat 1  ,78,49879,David,Fleischhauer,Hagens Berman Cycling Team,00:34:41,176226,100,182.52632448147,
Men Pro/Cat 1  ,79,6665,Lucas,Binder,Spy-Swamis Development Elite,00:34:41,262024,196.55744988736,182.52632448147,
Men Pro/Cat 1  ,80,22803,Chris,Winn,Juwi Solar Cycling,00:34:41,292547,100,182.52632448147,
Men Pro/Cat 1  ,81,20458,Shane,Buysse,Spy-Swamis Development Elite,00:34:41,271231,190.82724784242,182.52632448147,
Men Pro/Cat 1  ,82,5765,Daniel,Holt,Team Type 1 (Development),00:34:41,63559,151.00803477499,182.52632448147,
Men Pro/Cat 1  ,83,5767,Scott,Tietzel,Juwi Solar Cycling,00:34:41,143903,136.80875117613,182.52632448147,
Men Pro/Cat 1  ,84,21229,Ben,Bertiger,Stage 17 Racing,00:34:41,213564,100,182.52632448147,
Men Pro/Cat 1  ,85,38980,Julio,Mollinedo,Full Circle Cycling/Pure Gear,00:37:51,313236,175.18281908213,194.81446007469,
Men Pro/Cat 1  ,86,34022,Edison,Turner,BMC-Hincapie Development Team,00:37:51,261080,189.76352144975,194.81446007469,
Men Pro/Cat 1  ,87,24436,Colt,Peterson,Simple Green-Bike Religion,00:37:51,287772,180.62530972128,194.81446007469,
Men Pro/Cat 1  ,88,24411,Mathew,Lipscomb,BMC-Hincapie Development Team,00:37:51,256439,100,194.81446007469,
Men Pro/Cat 1  ,89,38968,Brian,Mcculloch,Cash Call Mortgage,00:37:51,169774,166.72591138609,194.81446007469,
Men Pro/Cat 1  ,90,28868,Stephen,Mull,XO Communications p/b Cisco,00:37:51,86831,167.96257821979,194.81446007469,
Men Pro/Cat 1  ,91,3635,Orion,Berryman,Spy-Swamis Development Elite,00:37:51,184053,163.81394882588,194.81446007469,
Men Pro/Cat 1  ,92,8884,Chris,Balestrini,Garneau Quebecor Norton-Rose,00:37:51,356905,193.36192064989,194.81446007469,
Men Pro/Cat 1  ,93,25780,Tyler,Jewell,Elbowz Racing,00:37:51,168914,162.60545646259,194.81446007469,
Men Pro/Cat 1  ,94,20318,Sean,Mazich,Jelly Belly p/b Kenda,00:37:51,184,143.98397153598,194.81446007469,
Men Pro/Cat 1  ,95,5777,Tom,Zirbel,Optum Pro Cycling p/b Kelly,00:37:51,209308,127.04775198341,194.81446007469,
Men Pro/Cat 1  ,96,22271,Andrew,Bajadali,Optum Pro Cycling p/b Kelly,00:37:51,40956,133.42635645698,194.81446007469,
Men Pro/Cat 1  ,97,13437,Ian,Crane,Hagens Berman Cycling Team,00:37:51,184284,166.54296198398,194.81446007469,
Men Pro/Cat 1  ,98,24269,Greg,Krause,Juwi Solar Cycling,00:37:51,255940,147.19466138609,194.81446007469,
Men Pro/Cat 1  ,99,6734,Daniel,Katz,Stage 17 Racing,00:37:51,227135,194.49029210817,194.81446007469,
Men Pro/Cat 1  ,100,45111,Lars,Finanger,Spy-Swamis Development Elite,00:40:32,204441,100,201.59412109164,
Men Pro/Cat 1  ,101,15805,Torey,Philipp,Cal Giant Berry / Specialized,00:42:48,263055,210.96888858384,202.86530753232,
Men Pro/Cat 1  ,102,42228,George,Cyrus,Landis/Trek,00:42:48,324344,100,202.86530753232,
Men Pro/Cat 1  ,103,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,00:44:18,144633,205.76381866731,207.52632448147,
Men Pro/Cat 1  ,104,34028,Isaac,Enderline,BMC-Hincapie Development Team,00:44:18,300421,180.25728579466,207.52632448147,
Men Pro/Cat 1  ,105,5972,Igor,Volshteyn,Champion Systems/Stans/CRCA,00:44:18,36785,194.62309930613,207.52632448147,
Men Pro/Cat 1  ,106,46091,Paolo,Cravanzola,Team Type 1 (Development),00:44:18,380036,100,207.52632448147,
Men Pro/Cat 1  ,107,25768,Mike,Tettleton,Full Circle Cycling/Pure Gear,00:44:18,206298,160.48914973197,207.52632448147,
Men Pro/Cat 1  ,108,25777,Diego,Yepez,Full Circle Cycling/Pure Gear,00:44:18,288987,164.08137775866,207.52632448147,
Men Pro/Cat 1  ,109,30289,Branden,Russell,Team Type 1 (Development),00:44:18,320408,220.17836611585,207.52632448147,
Men Pro/Cat 1  ,110,36186,Nathan,King,Competitive Cyclist,00:44:18,317564,200.20507014237,207.52632448147,
Men Pro/Cat 1  ,111,13851,Andrew,Goessling,Stage 17 Racing,00:44:18,207262,173.20378756522,207.52632448147,
Men Pro/Cat 1  ,112,22146,John,Simes,Jamis Sutter Home,00:50:08,150549,162.18885181684,213.88225668486,
Men Pro/Cat 1  ,113,1307,Ricky,Gargiulo,Champion Systems/Stans/CRCA,00:50:08,231560,195.84791797141,213.88225668486,
Men Pro/Cat 1  ,114,24284,Joseph,Schmalz,Elbowz Racing,00:50:08,197714,145.89048445313,213.88225668486,
Men Pro/Cat 1  ,115,21307,Connor,Mccutcheon,Simple Green-Bike Religion,00:50:08,279388,216.45818218474,213.88225668486,
Men Pro/Cat 1  ,116,17229,Cory,Greenberg,Simple Green-Bike Religion,00:50:08,243988,184.52009628878,213.88225668486,
Men Pro/Cat 1  ,117,2116,Jerome,Townsend,Mountain Khakis/SmartStop,00:50:08,196503,204.35060875901,213.88225668486,
Men Pro/Cat 1  ,118,20276,Scott,Stewart,Jelly Belly p/b Kenda,00:53:48,400392,179.03733117973,234.22123973571,
Men Pro/Cat 1  ,119,4587,Thomas,Brown,Mountain Khakis/SmartStop,00:53:48,279870,259.23581917835,234.22123973571,
Men Pro/Cat 1  ,DNF,4231,Ian,Burnett,Competitive Cyclist,,191725,164.38273352726,218.54327363401,
Men Pro/Cat 1  ,DNF,13504,Jeremy,Vennell,Bissell Pro Cycling,,304747,128.24934580281,218.54327363401,
Men Pro/Cat 1  ,DNF,8207,Andy,Baker,Bissell Pro Cycling,,193830,260.8113937147,218.54327363401,
Men Pro/Cat 1  ,DNF,13951,Eric,Young,Bissell Pro Cycling,,279095,160.70848209175,218.54327363401,
Men Pro/Cat 1  ,DNF,8514,Ian,Boswell,Bontrager Livestrong,,216155,130.77272906111,218.54327363401,
Men Pro/Cat 1  ,DNF,4304,Kyle,Wamsley,Jamis Sutter Home,,37157,162.79111740304,218.54327363401,
Men Pro/Cat 1  ,DNF,25054,Anibal,Borrajo,Jamis Sutter Home,,288132,131.49633333333,218.54327363401,
Men Pro/Cat 1  ,DNF,49873,Ricardo,Van der velde,Jelly Belly p/b Kenda,,394632,100,218.54327363401,
Men Pro/Cat 1  ,DNF,4327,Guido,Palma,Jamis Sutter Home,,289480,169.59254492139,218.54327363401,
Men Pro/Cat 1  ,DNF,21812,Demis,Aleman,Jamis Sutter Home,,305654,170.22613063469,218.54327363401,
Men Pro/Cat 1  ,DNF,531,Emerson,Oronte,Jelly Belly p/b Kenda,,222542,158.57513779982,218.54327363401,
Men Pro/Cat 1  ,DNF,1823,Shawn,Milne,Kenda/5 Hour Energy,,13,169.66704440094,218.54327363401,
Men Pro/Cat 1  ,DNF,6645,Paul,Mach,Kenda/5 Hour Energy,,238694,154.36821205111,218.54327363401,
Men Pro/Cat 1  ,DNF,8625,Michael,Creed,Optum Pro Cycling p/b Kelly,,60077,135.83326123229,218.54327363401,
Men Pro/Cat 1  ,DNF,28183,Freddie,Rodriguez,Team Exergy,,30322,130.84580504302,218.54327363401,
Men Pro/Cat 1  ,DNF,30279,Travis,Livermon,Mountain Khakis/SmartStop,,161583,187.46987722811,218.54327363401,
Men Pro/Cat 1  ,DNF,6790,Ben,Chaddock,Team Exergy,,261002,129.30493716541,218.54327363401,
Men Pro/Cat 1  ,DNF,957,Luke,Keough,Mountain Khakis/SmartStop,,229135,174.45888751456,218.54327363401,
Men Pro/Cat 1  ,DNF,310,Neil,Bezdek,Mountain Khakis/SmartStop,,276693,178.140584069,218.54327363401,
Men Pro/Cat 1  ,DNF,26069,Yosvany,Falcon,Wonderful Pistachios,,208086,100,218.54327363401,
Men Pro/Cat 1  ,DNF,22994,Aurelien,Passeron,Wonderful Pistachios,,375188,100,218.54327363401,
Men Pro/Cat 1  ,DNF,9451,Victor,Riquelme,Wonderful Pistachios,,282338,162.45604611483,218.54327363401,
Men Pro/Cat 1  ,DNF,13807,Erik,Slack,Wonderful Pistachios,,208936,163.86132805276,218.54327363401,
Men Pro/Cat 1  ,DNF,24407,Eamon,Franck,Cal Giant Berry / Specialized,,286608,217.22977209402,218.54327363401,
Men Pro/Cat 1  ,DNF,2419,Kirk,Carlsen,Wonderful Pistachios,,43,157.03113561962,218.54327363401,
Men Pro/Cat 1  ,DNF,2750,Anthony,Hall,Champion Systems/Stans/CRCA,,257024,199.84308347818,218.54327363401,
Men Pro/Cat 1  ,DNF,17228,Devan,Dunn,Cash Call Mortgage,,287721,152.35600220258,218.54327363401,
Men Pro/Cat 1  ,DNF,26051,Chris,Gruber,Champion Systems/Stans/CRCA,,,167.09075631665,218.54327363401,
Men Pro/Cat 1  ,DNF,955,Colin,Jaskiewicz,Champion Systems/Stans/CRCA,,218049,192.29518798211,218.54327363401,
Men Pro/Cat 1  ,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,100,218.54327363401,
Men Pro/Cat 1  ,DNF,15691,Brandon,Stryder,Full Circle Cycling/Pure Gear,,240033,198.62500216691,218.54327363401,
Men Pro/Cat 1  ,DNF,1294,Jamie,Riggs,Full Circle Cycling/Pure Gear,,,187.13840007034,218.54327363401,
Men Pro/Cat 1  ,DNF,104768,Jeffery,Schiller,Garneau Quebecor Norton-Rose,,448078,171.57691501101,218.54327363401,
Men Pro/Cat 1  ,DNF,20287,Julian,Kyer,Juwi Solar Cycling,,75,139.23557834326,218.54327363401,
Men Pro/Cat 1  ,DNF,1285,Bruno,Langlois,Garneau Quebecor Norton-Rose,,400671,100,218.54327363401,
Men Pro/Cat 1  ,DNF,20453,Travis,Mccabe,Landis/Trek,,268330,158.5871979648,218.54327363401,
Men Pro/Cat 1  ,DNF,6683,Chris,Aten,Landis/Trek,,234254,171.18600526137,218.54327363401,
Men Pro/Cat 1  ,DNF,16707,Arthur,Rand,Stage 17 Racing,,170859,197.82517556751,218.54327363401,
Men Pro/Cat 1  ,DNF,28294,?,Samuel,Stage 17 Racing,,218355,700,218.54327363401,
Men Pro/Cat 1  ,DNF,22834,Alexey,Shmidt,Team Type 1 (Development),,309411,100,218.54327363401,
Women Cat 1/2  ,1,8539,Alison,Powers,NOW and Novartis for MS,00:00:00,98704,424.380193044,288.1190036841,
Women Cat 1/2  ,2,49859,Joelie,Numainville,Optum Pro Cycling / Kelly,00:00:00,,350,290.32903926681,
Women Cat 1/2  ,3,45897,Loren,Rowney,Specialized Lululemon,00:00:00,402576,350,292.53907484952,
Women Cat 1/2  ,4,12272,Jade,Wilcoxson,Optum Pro Cycling / Kelly,00:00:00,255887,312.57238521398,294.74911043223,
Women Cat 1/2  ,5,16220,Megan,Guarnier,Team Tibco / To the Top,00:00:00,210981,316.890601238,296.95914601494,
Women Cat 1/2  ,6,8543,Olivia,Dillon,NOW and Novartis for MS,00:00:00,232172,360.79624950033,299.16918159765,
Women Cat 1/2  ,7,8542,Kristin,Mcgrath,Exergy TWENTY12,00:00:00,247577,339.46317116984,301.37921718036,
Women Cat 1/2  ,8,8577,Kristen,Lasasso,Primal/Mapmyride Womens Racing,00:00:00,151408,304.14310521241,303.58925276307,
Women Cat 1/2  ,9,22387,Amber,Neben,Specialized Lululemon,00:00:00,116712,350,305.79928834579,
Women Cat 1/2  ,10,8540,Anne,Samplonius,NOW and Novartis for MS,00:00:00,355,299.54698113839,308.0093239285,
Women Cat 1/2  ,11,20344,Kathryn,Donovan,FCS/Rouse p/b Mr. Restore,00:00:05,266674,337.33790608418,310.21935951121,
Women Cat 1/2  ,12,8562,Andrea,Dvorak,Exergy TWENTY12,00:00:05,190817,338.11546604486,312.42939509392,
Women Cat 1/2  ,13,16217,Lindsay,Myers,Team Tibco / To the Top,00:00:05,272063,359.08388948778,314.63943067663,
Women Cat 1/2  ,14,6569,Ally,Stacher,Specialized Lululemon,00:00:05,258102,365.79066746437,316.84946625934,
Women Cat 1/2  ,15,17502,Elizabeth,Newell,NOW and Novartis for MS,00:00:05,252152,352.77228129012,319.05950184205,
Women Cat 1/2  ,16,17501,Emily,Kachorek,Primal/Mapmyride Womens Racing,00:00:05,167636,322.79686550865,324.58459079883,
Women Cat 1/2  ,17,33277,Veronique,Fortin,Team Tibco / To the Top,00:00:05,,312.27574936,324.58459079883,
Women Cat 1/2  ,18,6971,Lea,Davison,Cynergy Cycles / Missing Link,00:00:05,164014,350,324.58459079883,
Women Cat 1/2  ,19,46917,Courtney,Lowe,Optum Pro Cycling / Kelly,00:00:05,,350,324.58459079883,
Women Cat 1/2  ,20,2978,Denise,Ramsden,Optum Pro Cycling / Kelly,00:02:45,402641,334.10664301286,330.1096797556,
Women Cat 1/2  ,21,20519,Rhae,Shaw,Exergy TWENTY12,00:24:12,184543,349.91313932447,332.31971533831,
Women Cat 1/2  ,22,8551,Amanda,Miller,Team Tibco / To the Top,00:28:27,228513,382.63436892072,334.52975092102,
Women Cat 1/2  ,23,25736,Leah,Kirchmann,Optum Pro Cycling / Kelly,00:32:37,380328,312.21204310785,337.84480429509,
Women Cat 1/2  ,24,49861,Katie,Colclough,Specialized Lululemon,00:32:37,358260,350,337.84480429509,
Women Cat 1/2  ,25,5134,Samantha,Schneider,Team Tibco / To the Top,00:36:28,170980,348.30107054493,366.57526687033,
Women Cat 1/2  ,26,19586,Lauren,Hall,Team Tibco / To the Top,00:36:28,262479,330.09771298594,366.57526687033,
Women Cat 1/2  ,27,20357,Kendall,Ryan,Team Tibco / To the Top,00:36:28,186919,337.86185753692,366.57526687033,
Women Cat 1/2  ,28,49860,Pascale,Schider,Exergy TWENTY12,00:36:28,,350,366.57526687033,
Women Cat 1/2  ,29,8559,Cara,Gillis,Team Kenda p/b Geargrinders,00:36:28,225855,375.38749272702,366.57526687033,
Women Cat 1/2  ,30,8582,Hilary,Billington,Team Kenda p/b Geargrinders,00:36:28,265089,362.57811536534,366.57526687033,
Women Cat 1/2  ,31,20341,Kristin,Sanders,Optum Pro Cycling / Kelly,00:36:28,193955,337.93762101824,366.57526687033,
Women Cat 1/2  ,32,45899,Joy,Mcculloch,SC Velo/Empower Coaching,00:36:28,218863,350,366.57526687033,
Women Cat 1/2  ,33,25747,Lisa,Campbell,SC Velo/Empower Coaching,00:36:28,287503,348.29639947767,366.57526687033,
Women Cat 1/2  ,34,45901,Jenny,Rios,SC Velo/Empower Coaching,00:36:28,395794,350,366.57526687033,
Women Cat 1/2  ,35,16224,Liza,Rachetto,Primal/Mapmyride Womens Racing,00:36:28,145511,332.57252279024,366.57526687033,
Women Cat 1/2  ,36,8581,Jacqueline,Kurth,Primal/Mapmyride Womens Racing,00:36:28,182253,380.22905689942,366.57526687033,
Women Cat 1/2  ,37,13860,Alisha,Welsh,Primal/Mapmyride Womens Racing,00:36:28,276369,350.22045517264,366.57526687033,
Women Cat 1/2  ,38,20332,Christina,Smith,NOW and Novartis for MS,00:36:28,217750,350,366.57526687033,
Women Cat 1/2  ,39,27332,Addy,Albershardt,NOW and Novartis for MS,00:36:28,287411,428.71313931038,366.57526687033,
Women Cat 1/2  ,40,6601,Ashley,James,NOW and Novartis for MS,00:36:28,219841,376.15485040708,366.57526687033,
Women Cat 1/2  ,41,36453,Rebecca,Werner,Metromint Cycling,00:36:28,381881,371.55379492913,366.57526687033,
Women Cat 1/2  ,42,6626,Peggy,Legrand,Metromint Cycling,00:36:28,272836,397.58365963174,366.57526687033,
Women Cat 1/2  ,43,16173,Rikke,Preisler,Metromint Cycling,00:36:28,293725,357.77204136008,366.57526687033,
Women Cat 1/2  ,44,25105,Anna,Sanders,FCS/Rouse p/b Mr. Restore,00:36:28,279796,347.48733477766,366.57526687033,
Women Cat 1/2  ,45,49863,Bridie,O'donnell,Vanderkitten - Focus,00:36:28,,350,366.57526687033,
Women Cat 1/2  ,46,533,Kathleen,Billington,Vanderkitten - Focus,00:36:28,172658,325.7363870876,366.57526687033,
Women Cat 1/2  ,47,15598,Kristina,Seley,Cynergy Cycles / Missing Link,00:36:28,223809,357.90140713276,366.57526687033,
Women Cat 1/2  ,48,1094,Joanie,Caron,Cynergy Cycles / Missing Link,00:36:28,400067,366.51506733092,366.57526687033,
Women Cat 1/2  ,49,19272,Anna,Barensfeld,Optum Pro Cycling / Kelly,00:40:24,234148,327.30522727185,394.20071165421,
Women Cat 1/2  ,50,41448,Amber,Gaffney,SC Velo/Empower Coaching,00:44:09,349836,376.26566666667,396.41074723693,
Women Cat 1/2  ,51,42612,Hilary,Crowley,Specialized Lululemon,00:48:25,211759,350,398.62078281964,
Women Cat 1/2  ,52,38425,Lisa,Mueller,Metromint Cycling,00:51:15,271891,397.45815833958,400.83081840235,
Women Cat 1/2  ,53,22386,Jennifer,Reither,Vanderkitten - Focus,00:57:33,146585,445.11302818467,404.14587177641,
Women Cat 1/2  ,54,21328,Julia,Lafranchise,Cynergy Cycles / Missing Link,00:57:33,221181,392.39172384066,404.14587177641,
Women Cat 1/2  ,55,28573,Devon,Gorry,NOW and Novartis for MS,01:03:16,210903,367.76971803718,407.46092515048,
Women Cat 1/2  ,56,2984,Amy,Mcguire,FCS/Rouse p/b Mr. Restore,01:05:36,221594,389.27231792369,416.30106748132,
Women Cat 1/2  ,57,17184,Jazzy,Hurikino,Vanderkitten - Focus,01:05:36,,350.34366090863,416.30106748132,
Women Cat 1/2  ,DNF,6566,Jacquelyn,Crowell,Exergy TWENTY12,,185441,350,414.09103189861,
Women Cat 1/2  ,DNF,23833,Lex,Albrecht,Optum Pro Cycling / Kelly,,380330,336.78173195105,414.09103189861,
Women Cat 1/2  ,DNF,9951,Nichole,Wangsgard,Primal/Mapmyride Womens Racing,,100972,326.16766666667,414.09103189861,
Women Cat 1/2  ,DNF,8558,Kori,Seehafer,Primal/Mapmyride Womens Racing,,77841,350,414.09103189861,
Women Cat 1/2  ,DNF,20350,Leah,Guloien,Cynergy Cycles / Missing Link,,334,364.72894494539,414.09103189861,
