First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Leme,Page Valley Road Race,2016-07-30,Men Cat 3,12,32,373.06361111111,
Patrick,Franz,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,25,57,380.93134191632,
Zachary,Jackson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,57,57,516.03069753777,
Blane,Maddox,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,35,49,325.70367548024,
Zachary,Jackson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,28,63,,
Patrick,Franz,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,39,63,,
Blane,Maddox,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,47,52,376.20166666667,
Blane,Maddox,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 2,2,3,,
Ryan,Mcgiboney,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,7,28,323.41508333333,
Blane,Maddox,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,13,28,361.59,
Luis,Leme,Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,4,27,292.72730769231,
Blane,Maddox,Wolfpack Classic - Crit,2016-04-24,Men   A,32,34,505.54734722222,
Zachary,Jackson,Wolfpack Classic - Crit,2016-04-24,Men   A,34,34,505.54734722222,
Blane,Maddox,Wolfpack Classic - RR,2016-04-23,Men   A,3,32,346.06185714286,
Zachary,Jackson,Wolfpack Classic - RR,2016-04-23,Men   A,16,32,421.76317857143,
Patrick,Franz,Greenville Spring Series #4,2016-02-21,Men Cat 3,9,50,357.52658261555,
Blane,Maddox,Greenville Spring Series #4,2016-02-21,Men Cat 3,14,50,384.84514782913,
Zachary,Jackson,Greenville Spring Series #4,2016-02-21,Men Cat 3,38,50,510.51054781162,
Blane,Maddox,Greenville Spring Series #3,2016-02-20,Men Cat 3,4,60,356.64061915799,
Patrick,Franz,Greenville Spring Series #3,2016-02-20,Men Cat 3,25,60,410.84871159728,
Zachary,Jackson,Greenville Spring Series #3,2016-02-20,Men Cat 3,59,60,472.80081724218,
Blane,Maddox,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,42,48,431.38318518519,
Zachary,Jackson,Page Valley Road Race,2015-08-1,Men Cat 4,10,43,401.45033333333,
Blane,Maddox,Page Valley Road Race,2015-08-1,Men Cat 4,24,43,470.74955555556,
Blane,Maddox,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,8,30,400.23776479466,
Blane,Maddox,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,11,24,397.5285750206,
Wes,Watkinson,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,5,20,356.47707912516,
Blane,Maddox,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,2,32,391.40974074074,
Zachary,Jackson,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,8,32,438.73118518519,
Erik,Essex,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,17,32,509.71335185185,
Wes,Watkinson,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,5,20,356.47707912516,
Blane,Maddox,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,2,31,378.6940625,
Zachary,Jackson,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,7,31,428.726875,
Erik,Essex,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,16,31,518.7859375,
Wes,Watkinson,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,17,22,408.77893939394,
Blane,Maddox,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,7,32,397.5958048914,
Erik,Essex,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,17,32,480.17604877715,
Zachary,Jackson,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,22,32,521.46617072003,
Wes,Watkinson,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,18,22,,
Blane,Maddox,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,7,36,387.47978659996,
Erik,Essex,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,19,36,466.34404268001,
Zachary,Jackson,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,25,36,505.77617072003,
Oliver,Donkervoet,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,34,48,434.49972803386,
Patrick,Franz,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,22,44,375.35394519992,
Wes,Watkinson,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,25,44,386.77804642409,
Ryan,Mcgiboney,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,37,44,432.4744513208,
Ryan,Mcgiboney,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,11,44,344.73363636364,
Patrick,Franz,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,16,44,364.15712121212,
Wes,Watkinson,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,21,44,383.58060606061,
Patrick,Franz,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,27,52,379.195,
Ryan,Mcgiboney,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,35,52,413.08823076923,
Wes,Watkinson,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,38,52,425.79819230769,
Wes,Watkinson,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,17,63,353.26129032258,
Patrick,Franz,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,31,63,392.57208602151,
Ryan,Mcgiboney,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,48,63,440.30662365591,
Wes,Watkinson,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,19,39,436.41190789474,
Patrick,Franz,Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,45,67,350.37658060487,
Wes,Watkinson,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,13,24,375.64696969697,
Blane,Maddox,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,4,30,377.05052380952,
Erik,Essex,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,21,30,473.77971428571,
Zachary,Jackson,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,30,30,530.67923809524,
