Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,41227,?,George,,2:08:33,14809,318.38,276.52483333333,
Men Cat 1/2,2,59883,Mark,Yoder,,2:08:37,366299,344.38,286.23786666667,
Men Cat 1/2,3,11962,Kai,Applequist,,2:10:13,243374,259.55,295.9509,
Men Cat 1/2,4,54737,Joel,Brazil,,2:10:29,4702,325.09,305.66393333333,
Men Cat 1/2,5,21149,Jackson,Long,,2:10:29,246024,332.5,315.37696666667,
Men Cat 1/2,6,17527,Robert,Van kirk,,2:10:29,48499,325.29,325.09,
Men Cat 1/2,7,16001,Luke,Ramseth,,2:10:29,208152,333.24,334.80303333333,
Men Cat 1/2,8,93423,Kelsey,Backen,,2:11:07,411647,326.09,344.51606666667,
Men Cat 1/2,9,12036,Josh,Howard,,2:11:08,277638,283.31,354.2291,
Men Cat 1/2,10,117908,Robert,Hoene,,2:12:11,45460,298.42,363.94213333333,
Men Cat 1/2,12,83372,Douglass,Cook,,2:15:53,396853,269.62,373.65516666667,
Men Cat 1/2,DNF,44020,Timothy,Root,,DNF,52797,252.28,393.08123333333,
Men Cat 3,1,93373,Zachary,Schoenfelder,,2:10:29,425428,367.59664440946,346.25599332284,
Men Cat 3,2,36267,Kenny,Mcdaniel,,2:10:29,319190,399.79,358.01574499213,
Men Cat 3,3,83380,Jason,Elder,,2:11:08,401730,386.8,369.77549666142,
Men Cat 3,4,13944,Ian,Megale,,2:12:11,203143,409.7,381.53524833071,
Men Cat 3,5,59878,Jonathan,Macdonald,,2:12:29,340930,378.17302515974,393.295,
Men Cat 3,6,124094,Brian,Marcouillier,,2:15:31,484415,300,405.05475166929,
Men Cat 3,7,93363,Bart,Brooke,,2:19:53,177228,429.33,416.81450333858,
Men Cat 3,8,24253,Alec,Miller,,2:33:06,297927,439.24451642376,428.57425500787,
Men Cat 4/5,1,121468,Justin,Wagner,Baddlands,2:29:51,460834,408.5298,357.07077666667,
Men Cat 4/5,2,93403,Thomas,Mcdonagh,,2:29:51,417132,451.45,368.68692958333,
Men Cat 4/5,3,115003,Ellis,Perkins,,2:29:51,27742,432.26,380.3030825,
Men Cat 4/5,4,70583,Bryan,Gee,,2:29:51,289796,404.38,391.91923541667,
Men Cat 4/5,5,115838,Brian,Kohagen,,2:29:51,457144,419.46,403.53538833333,
Men Cat 4/5,6,93356,Neil,Ragan,,2:29:53,424903,411.24,415.15154125,
Men Cat 4/5,7,122345,Matthew,Strasbourg,,2:32:23,473718,518.77313448761,426.76769416667,
Men Cat 4/5,8,121942,Ben,Stein,,2:32:23,238282,402.94139725498,438.38384708333,
Men Cat 4/5,9,121943,Heriberto,Frutos,,2:32:23,481295,398.81705974069,450,
Men Cat 4/5,10,101584,Michael,Darrington,,2:32:31,484207,450,461.61615291667,
Men Cat 4/5,11,117913,Paul,Shiflet,,2:38:27,374574,471.45,473.23230583333,
Men Cat 4/5,12,118495,Kevin,Gibson,,2:39:00,433654,474.3,484.84845875,
Men Cat 4/5,13,59882,Graham,Macdonald,,2:40:58,374562,449.66,496.46461166667,
Men Cat 4/5,14,117912,Paul,Smith,,3:01:40,460346,477.58,508.08076458333,
Men Cat 4/5,15,59916,Kevin,Spiegel,,3:05:25,197579,520.14,519.6969175,
Men Cat 4/5,16,121946,Kevin,Hanners,,3:08:25,390276,520.47314493452,531.31307041667,
Men Cat 4/5,17,115846,Nick,Adams,,3:09:59,460420,537.24,542.92922333333,
Men Cat 4/5,DNF,115840,Jim,Englar,,DNF,459730,456.06,566.16152916667,
Men Masters 35+ Open,1,78109,Joseph,Morrell,,2:12:29,25113,,,
Men Masters 35+ Open,2,12053,Tim,Richter,,2:14:14,29786,,,
Men Masters 50+ Open,1,62742,Jon,Engen,,2:29:51,128215,366.39799479167,329.1233984375,
Men Masters 50+ Open,2,117924,Chris,Butler,,2:29:51,88710,346.54,351.47608645204,
Men Masters 50+ Open,3,59888,Russell,Thorstrom,,2:29:51,187144,384.14,373.82877446658,
Men Masters 50+ Open,4,62740,Mark,Parent,,2:31:07,377364,424.9,396.18146248112,
Men Masters 50+ Open,5,83868,Kris,Thoreson,,2:31:07,54760,419.87549118017,418.53415049566,
Men Masters 50+ Open,6,121941,Mike,Long,,2:33:06,409324,417.19280981116,440.8868385102,
Men Masters 50+ Open,7,101192,Herberth,Corrales,,2:40:58,73808,523.71075,463.23952652474,
Men Masters 50+ Open,8,117925,Mark,Goodman,,2:41:12,468389,534.55,485.59221453928,
Men Masters 60+ Open,1,38011,Ken,Louder,,2:34:13,179491,,,
Men Masters 60+ Open,2,62745,Fritz,Stafford,,2:43:35,81817,,,
Women Cat 1/2/3,1,93381,Christine,Edwards,,2:41:12,424340,,,
Women Cat 1/2/3,2,93342,Kristin,Maughan,,3:04:31,417980,,,
Women Cat 4,1,116409,Kimberley,Elder,Monster Media Elite Wowen,3:06:12,396700,,,
Women Cat 4,2,93418,Kelsey,Spiegel,,3:16:32,359574,,,
Women Cat 4,DNF,121940,Leah,Mullen,,DNF,388950,,,
