Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 60+ Open,3,5,,
Feliciana Road Race,2016-05-29,Men Masters 55+ Open,9,9,467.79970795033,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 60+ Open,5,5,,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 60-64 Open,5,7,512.48166666667,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,38,58,475,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 65-69 Open,1,3,,
Hammerdal Classic - RR,2019-06-1,Men Cat 5,15,20,520.13496527778,
LAMBRA Time Trial Championship,2020-08-9,Men Master 65-69,2,2,,
Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,29,42,496.40625,
LAMBRA Time Trial Championship,2021-05-8,Men Master 65-69 Open,7,9,630,
