Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,122901,Hamish,Beadle,Team Novodirsk Development,0:48:54,481597,300,300.14916666667,
Men Cat 3,2,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,0:48:55,428099,380.12,308.35207,
Men Cat 3,3,93479,Christian,Cherniak,Unattached,0:48:55,163407,334.38,316.55497333333,
Men Cat 3,4,59784,Lance,Abshire,Team LaS'port,0:48:55,378825,352.11,324.75787666667,
Men Cat 3,5,73918,Gabriel,Mendez,Frazier Cycling,0:48:55,394026,372.86,332.96078,
Men Cat 3,6,119529,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,0:48:55,393374,412.34647219972,341.16368333333,
Men Cat 3,7,83398,Alisher,Vokhobov,Team Novodirsk Development,0:48:55,472551,414,349.36658666667,
Men Cat 3,8,87053,Jeremy,Spafard,Prima Tappa Cycling,0:48:56,389679,380.66,357.56949,
Men Cat 3,9,42807,Steven,Ergle,Unattached,0:48:56,357333,433.01,365.77239333333,
Men Cat 3,10,97120,Daniel,Podratsky,Prima Tappa Cycling,0:48:56,428356,424.5,373.97529666667,
Men Cat 3,11,72453,Ryan,Dyke,Unattached,0:48:57,390829,370.23291896777,382.1782,
Men Cat 3,12,89913,Dustin,Brody,Outcast Racing Team,0:48:57,419223,376.97,390.38110333333,
Men Cat 3,13,73669,Andrew,Luettgen,Prima Tappa Cycling,0:49:05,396875,356.61,398.58400666667,
Men Cat 3,14,121183,Juan,Gonzalez,Team Novodirsk Development,0:49:19,480075,462.15706396575,406.78691,
Men Cat 3,15,120941,Pedro,Ramos,Cayman Team,0:48:56,,382.1782,414.98981333333,
Men Cat 3,16,42771,Steven,Kurth,Treasure Coast Cycling Association,0:49:00,101266,371.68,427.29416833333,
Men Cat 3,17,41375,Olbap,Rojas,Unattached,0:49:00,276165,420.79,427.29416833333,
Men Cat 3,18,42814,Christopher,Rupe,GearLink Racing INC.,0:49:34,359278,433.35,439.59852333333,
Men Cat 3,19,50041,Matthew,English,Unattached,0:49:40,365119,392.01,447.80142666667,
Men Cat 3,20,48106,Reginald,Pineda,Round Here Racing,0:49:56,112223,421.03075,456.00433,
Men Cat 3,21,120045,Caleb,Smith,Asheville Youth Cycling Club,0:50:53,419926,383.91245040829,464.20723333333,
Men Cat 3,DNF,47623,Davis,Branyon,Frazier Cycling,0:10:48,357029,391.33,480.61304,
Men Cat 3,DNF,55587,Mark,Schulz,Frazier Cycling,0:29:14,316958,419.29,480.61304,
Men Cat 3,DNF,47854,Clayton,Griffin,Unattached,0:39:55,171847,387.30235047252,480.61304,
Men Cat 3,DNF,83394,Gavin,Alexander,Team Novodirsk Development,0:49:46,,384.73979232804,480.61304,
Men Cat 4-5,1,89023,Garrett,Reel,FloridaVelo,0:42:55,417152,417.09,363.54180019084,
Men Cat 4-5,2,107947,Tim,Mondor,Unattached,0:42:55,105988,431.41870655592,369.09253351357,
Men Cat 4-5,3,73927,W.,Harrison nguy,Frazier Cycling,0:42:56,379060,417.36,374.6432668363,
Men Cat 4-5,4,47421,Kenny,Gilead,Southern Crescent Cycling,0:42:56,335096,434.31,380.19400015904,
Men Cat 4-5,5,106522,Tyler,Campbell,Unattached,0:42:56,460050,494.66,385.74473348177,
Men Cat 4-5,6,113809,Aaron,Meyers,Alpha Bikes Race Team,0:42:59,440591,412.95,391.2954668045,
Men Cat 4-5,7,91853,Jackson,Griffin,Unattached,0:43:00,423085,449.22,396.84620012723,
Men Cat 4-5,8,118393,Patrick,Carroll,Unattached,0:43:00,403700,470.60742186645,402.39693344996,
Men Cat 4-5,9,68499,Devin,Vernick,Unattached,0:43:01,286780,464.89,407.94766677269,
Men Cat 4-5,10,40977,Ryan,Aittaniemi,Corner Cycle Cycling Club,0:43:03,327226,461.87,413.49840009542,
Men Cat 4-5,11,39661,Blake,Wilson,Frazier Cycling,0:43:05,336652,462.75,419.04913341815,
Men Cat 4-5,12,68489,David,Heath,Frazier Cycling,0:43:05,383705,382.68,424.59986674088,
Men Cat 4-5,13,93733,Mario,Rodriguez,Southern Crescent Cycling,0:43:06,434693,467.28,430.15060006361,
Men Cat 4-5,14,73841,Mark,Mcnees,Red Eye Velo,0:43:06,389356,464.16,435.70133338635,
Men Cat 4-5,15,90187,Jonathan,Perez,Unattached,0:43:06,422846,450.17853040527,441.25206670908,
Men Cat 4-5,16,93290,Daniel,Baccino,Southern Crescent Cycling,0:43:09,428206,377.12,446.80280003181,
Men Cat 4-5,17,72187,Zachary,West,Unattached,0:43:15,367371,512.6,452.35353335454,
Men Cat 4-5,18,82304,Nicolas,Federico,Frazier Cycling,0:44:14,405938,554.85,457.90426667727,
Men Cat 4-5,19,89551,Edwin,Calderon,Advanced Cycles p/b Topview Sports,0:44:45,403177,408.19,463.455,
Men Cat 4-5,20,121172,Michael,Montgomery,Unattached,0:42:52,300549,539.60344051627,469.00573332273,
Men Cat 4-5,21,106245,Ian,Gonder,Unattached,0:44:50,357886,446.43,477.33183330683,
Men Cat 4-5,22,50838,Will,Goodson,Trace Bikes,0:42:50,367160,536.36,477.33183330683,
Men Cat 4-5,23,77336,Vladimir,Flores,Unattached,0:43:05,401878,479.92,485.65793329092,
Men Cat 4-5,24,121191,Kirby,Yoder,Unattached,0:43:27,478608,465.26023220691,491.20866661365,
Men Cat 4-5,25,100015,Cody,Selman,Unattached,0:44:00,434521,500.9,496.75939993639,
Men Cat 4-5,26,68776,Keith,Werle,Unattached,0:44:13,385752,477.76,502.31013325912,
Men Cat 4-5,27,56316,James,Kretzschmar,Unattached,0:44:28,376401,519.54,507.86086658185,
Men Cat 4-5,28,98150,Jack,White,Unattached,0:44:37,424121,451.9,513.41159990458,
Men Cat 4-5,29,107019,Samuel,Gauspohl,Unattached,0:44:59,460160,447.73,530.06379987277,
Men Cat 4-5,30,72813,Luciano,Hasko,Frazier Cycling,0:44:59,395927,538.47687695528,530.06379987277,
Men Cat 4-5,31,179434,Artem,Shmidt,Unattached,0:44:45,,450,530.06379987277,
Men Cat 4-5,32,86489,Bryan,Thornton,Unattached,0:29:10,111797,488.18,530.06379987277,
Men Cat 4-5,33,119530,Brady,Irwin,Red Eye Velo,0:25:15,198197,473.64336914891,530.06379987277,
Men Cat 4-5,34,73802,Eric,Mcnees,Unattached,0:26:54,396553,497.22,555.04209982506,
Men Cat 4-5,35,106779,Blair,O'bryant,Unattached,0:24:29,466054,440.47,555.04209982506,
Men Cat 4-5,36,91850,Jorge,Mila,Unattached,0:21:24,399974,410.29,555.04209982506,
Men Cat 4-5,DNF,107342,Chad,Hale,Unattached,0:02:04,458985,495.08,568.91893313189,
Men Masters 35+,1,47804,Brad,Parkerson,Nouveau Velo Cycling Team,0:48:30,297241,312.74,265.01016666667,
Men Masters 35+,2,47518,Leonardo,Marquez,Southern Crescent Cycling,0:49:25,347902,289.81,272.94014583333,
Men Masters 35+,3,52810,Daudi,Cobb,Peachtree Bikes,0:49:25,142548,320.55,280.870125,
Men Masters 35+,4,45300,Rainiel,Sanchez,Advanced Cycles p/b Topview Sports,0:49:25,59556,374.54,288.80010416667,
Men Masters 35+,5,46015,Ernie,Pena,FloridaVelo,0:49:26,368468,302.04,296.73008333333,
Men Masters 35+,6,47536,Gregory,Thompson,Carolina Cycling Team,0:49:26,311472,313.71,304.6600625,
Men Masters 35+,7,46012,Pablo,Santa cruz,FloridaVelo,0:49:26,196540,328.45,312.59004166667,
Men Masters 35+,8,46017,Mick,Magin,FloridaVelo,0:49:27,366771,304.75259860419,320.52002083333,
Men Masters 35+,9,94899,Mark,Burroughs,Nouveau Velo Cycling Team,0:49:28,5607,328.05580769231,328.45,
Men Masters 35+,10,47550,Paul,Duffy,Unattached,0:49:28,316742,332.91,336.37997916667,
Men Masters 35+,11,61241,Sean,Philyaw,Nouveau Velo Cycling Team,0:49:29,336742,352.71,344.30995833333,
Men Masters 35+,12,45303,Adam,Baskin,GearLink Racing INC.,0:49:30,88669,347.01,352.2399375,
Men Masters 35+,13,122592,Eric,Anderson,Nouveau Velo Cycling Team,0:50:33,151968,300,360.16991666667,
Men Masters 35+,14,52874,Tracy,Honeycutt,North Atlanta Riding Club,0:49:56,279537,361.4,368.09989583333,
Men Masters 35+,15,90456,Gregory,Brown,Unattached,0:18:03,40483,346.27,376.029875,
Men Masters 35+,16,52849,Heber,Cristino,Southern Crescent Cycling,0:26:56,307563,376.26,383.95985416667,
Men Masters 35+,17,107965,Michael,Stella,Unattached,0:32:37,467721,449.51,391.88983333333,
Men Masters 45+,1,30280,Andy,Lougher,Giordana/Reality Bikes,0:48:30,21638,268.75,284.42390222222,
Men Masters 45+,2,96036,Michele,Smith,Cayman Team,0:49:26,,350.26906666667,296.21312177778,
Men Masters 45+,3,42840,Chuck,Holstein,FloridaVelo,0:49:26,263775,380.55,308.00234133333,
Men Masters 45+,4,119716,Brian,Brown,Unattached,0:49:26,416930,310.21,319.79156088889,
Men Masters 45+,5,23606,Mark,Stein,FloridaVelo,0:49:27,33966,343.37,331.58078044444,
Men Masters 45+,6,119536,Donald,Davis,Team Truly Spokin,0:49:28,201550,332.63,343.37,
Men Masters 45+,7,42863,Ryan,Saylor,GearLink Racing INC.,0:49:29,31413,333.59,355.15921955556,
Men Masters 45+,8,93292,Jim,Whitehead,Unattached,0:49:29,423004,361.01061548153,366.94843911111,
Men Masters 45+,9,123411,Creed,Sewell,Unattached,0:50:10,482506,400,378.73765866667,
Men Masters 45+,10,46022,Martin,Bates,West Coast Cycling,0:49:48,2867,397.76,383.158616,
Men Masters 45+,11,18095,David,Osborne,Unattached,0:49:49,47971,314.36,387.57957333333,
Men Masters 45+,DNF,42771,Steven,Kurth,Treasure Coast Cycling Association,0:00:24,101266,371.68,425.89453688889,
Men Masters 45+,DNF,67550,Brady,Rogers,Litespeed-BMW,0:26:52,144524,342.28,425.89453688889,
Men Pro/Cat 1/2,1,94399,Mehdi,Benhamouda,Team Novodirsk Development,1:08:55,434120,232.3,220.57783333333,
Men Pro/Cat 1/2,2,41323,Charlie,Hough,Unattached,1:08:55,255729,255.59,226.70646153846,
Men Pro/Cat 1/2,3,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,1:08:56,311519,250.6,232.83508974359,
Men Pro/Cat 1/2,4,47181,Charkie,Huegel,Unattached,1:08:56,376024,285.83,238.96371794872,
Men Pro/Cat 1/2,5,34182,Artur,Sagat,Low Country Cycling Team,1:08:56,207381,272.32,245.09234615385,
Men Pro/Cat 1/2,6,76876,Brock,Mason,Big Ring Racing Inc.,1:08:57,399650,300.61,251.22097435897,
Men Pro/Cat 1/2,7,102291,Oleg,Tanovitsky,Century Road Club Assoc,1:09:05,344978,283.81,257.3496025641,
Men Pro/Cat 1/2,8,71287,Owen,Shott,VeloBrew Cycling Club,1:09:13,387697,261.26,263.47823076923,
Men Pro/Cat 1/2,9,117493,Thomas,Brown,The 706 Project,1:08:56,191703,241.36,269.16909981685,
Men Pro/Cat 1/2,10,24426,Parker,Kyzer,Unattached,1:08:57,263324,271.21,274.85996886447,
Men Pro/Cat 1/2,11,115132,Ryan,Collins,L5 FLyers,1:08:57,404606,299.89,280.55083791209,
Men Pro/Cat 1/2,12,65573,Eric,Serantoni,Hearts Racing Club,1:08:57,310312,324.02,286.24170695971,
Men Pro/Cat 1/2,13,77332,Dillon,Swaim,Prima Tappa Cycling,1:08:58,400727,306.26,291.93257600733,
Men Pro/Cat 1/2,14,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,1:08:58,237816,310.36,297.62344505495,
Men Pro/Cat 1/2,15,100438,John,Butler *,Unattached,1:08:59,367996,320.26,303.31431410256,
Men Pro/Cat 1/2,16,17037,Marcos,Lazzarotto,Battley Harley-Davidson,1:08:59,292813,288.63,309.00518315018,
Men Pro/Cat 1/2,17,47863,Conor,Schunk,Masters Cycling Systems LLC.,1:09:00,355774,306.39,314.6960521978,
Men Pro/Cat 1/2,18,41328,Amos,Harvey,Round Here Racing,1:09:00,298681,340.86,320.38692124542,
Men Pro/Cat 1/2,19,39688,Igor,Rudalev,Century Road Club Assoc,1:09:01,261409,277.51,326.07779029304,
Men Pro/Cat 1/2,20,61597,Franklin,Deese,Cyclus Sports,1:09:03,324184,310.7,331.76865934066,
Men Pro/Cat 1/2,21,41314,Dylan,Degan,Unattached,1:09:03,238093,308.59,343.1503974359,
Men Pro/Cat 1/2,22,34887,Stephen,Mire,Team LaS'port,1:09:06,281103,304.5,349.27902564103,
Men Pro/Cat 1/2,23,91969,Zach,Lutz,L5 FLyers,1:09:19,415473,343,355.40765384615,
Men Pro/Cat 1/2,24,27128,Jan,Kolar,Century Road Club Assoc,1:09:23,274936,296.11,361.53628205128,
Men Pro/Cat 1/2,25,76906,Brais,Dacal,Team Novodirsk Development,1:09:29,401642,304.29,367.66491025641,
Men Pro/Cat 1/2,26,83391,Quentin,Valognes,Unattached,1:10:36,470711,308.13,373.79353846154,
Men Pro/Cat 1/2,DNF,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,0:11:29,257920,355.95,386.05079487179,
Men Pro/Cat 1/2,DNF,60482,Ezra,Wardpackard,Unattached,0:14:07,320680,349.95,386.05079487179,
Men Pro/Cat 1/2,DNF,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,0:16:33,335312,342.36,386.05079487179,
Men Pro/Cat 1/2,DNF,113271,David,Varela,Unattached,0:16:42,470111,371.84,386.05079487179,
Men Pro/Cat 1/2,DNF,18386,Christopher,Mcgovern,Unattached,0:17:20,443446,340.28,386.05079487179,
Men Pro/Cat 1/2,DNF,80871,Eric,Palacio,Unattached,0:17:40,268919,336.46,386.05079487179,
Men Pro/Cat 1/2,DNF,44691,Daniel,Wisner,Team LaS'port,0:18:02,260014,381.82,386.05079487179,
Men Pro/Cat 1/2,DNF,24338,Andrew,Hodges,Unattached,0:18:05,274017,339.69,386.05079487179,
Men Pro/Cat 1/2,DNF,67415,Matthew,Mcnees,Cyclus Sports,0:18:15,70126,363.56,386.05079487179,
Men Pro/Cat 1/2,DNF,98988,Zvonimir,Jeliniä‡,Unattached,0:18:27,434029,349.84129064165,386.05079487179,
Men Pro/Cat 1/2,DNF,75884,Josh,Cates,Cyclus Sports,0:19:10,393570,378.05,386.05079487179,
Men Pro/Cat 1/2,DNF,47866,Connor,Ardrey,Outspokin Bicycles - Augusta,0:21:38,360406,324.56,386.05079487179,
Men Pro/Cat 1/2,DNF,22841,?,Charles,Unattached,0:24:11,194777,307.18,386.05079487179,
Men Pro/Cat 1/2,DNF,71679,Jose,Avila,Unattached,0:25:12,381818,355.97,386.05079487179,
Men Pro/Cat 1/2,DNF,122924,Umberto,Poli,Team Novodirsk Development,0:27:54,470115,150,386.05079487179,
Men Pro/Cat 1/2,DNF,42838,Andrew,Schluck,Tallahassee Velo Sport,0:29:57,266290,368.47,386.05079487179,
Men Pro/Cat 1/2,DNF,102625,Emanuel,Mini,Unattached,0:29:57,470113,336.83,386.05079487179,
Men Pro/Cat 1/2,DNF,62199,Joshua,Hudson,Team LaS'port,0:29:57,306481,325.61,386.05079487179,
Men Pro/Cat 1/2,DNF,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,0:29:59,292511,295.21,386.05079487179,
Men Pro/Cat 1/2,DNF,44685,Justin,Mcquerry,Unattached,0:35:40,299251,349.37,386.05079487179,
Men Pro/Cat 1/2,DNF,83393,Ulugbek,Saidov,Team Novodirsk Development,0:48:21,472550,311.27,386.05079487179,
Men Pro/Cat 1/2,DNF,122595,Reid,Mcclure,Team Novodirsk Development,1:06:44,470720,150,386.05079487179,
Men Pro/Cat 1/2,DNF,47603,Andrew,Weaver,Finish Strong,1:12:07,367831,389.64,386.05079487179,
Men Pro/Cat 1/2,DNF,42755,Alan,Edwards,Unattached,1:12:56,353190,309.99,386.05079487179,
Women Cat 1/2/3,1,85737,Megan,Heath,Frazier Cycling,0:40:48,406712,,,
Women Cat 1/2/3,2,47607,Jane,Tullis,Frazier Cycling,0:40:48,368361,,,
Women Cat 1/2/3,3,118765,Barbara,Stella,Unattached,0:40:48,477102,,,
Women Cat 1/2/3,4,43536,Marianna,Williams,Outspokin Bicycles - Augusta,0:40:48,366912,,,
Women Cat 1/2/3,5,119541,Tara,Smith,Team Kyles Bike Shop,0:42:31,389418,,,
Women Cat 1/2/3,DNF,106541,Madeline,Pearce,Scenic City Velo,0:21:26,426562,,,
Women Cat 3/4,1,64304,Beth,Catherwood,Unattached,0:40:48,288323,541.86,523.25697771733,
Women Cat 3/4,2,102293,Loren,Morgan,Unattached,0:40:53,429754,561.05,558.01798514489,
Women Cat 3/4,3,120062,Michelle,Wood,Cycletherapy,0:40:49,440152,641.27992572444,592.77899257244,
Women Cat 3/4,4,47774,Isabella,Nguy,Frazier Cycling,0:40:53,376192,595.25,627.54,
Women Cat 3/4,5,114555,Kate,Holbrook,Frazier Cycling,0:40:55,439323,627.54,662.30100742756,
Women Cat 3/4,6,83713,Kimberly,Fuller,Sorella Cycling,0:43:45,408045,628.07,697.06201485511,
Women Cat 3/4,7,104034,Elizabeth,Liza kate may,Unattached,0:41:45,439196,680.51,731.82302228267,
