Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,14,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,34,65,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,61,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,61,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,85,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,42,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,54,62,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,35,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,65,105,,
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,3,16,133.125,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,28,39,168,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,58,142,147.71186440678,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,51,63,163.42741935484,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,8,70,127.09800139666,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,28,71,144.27450034916,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,29,42,159.88814285714,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,27,56,148.09512422373,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,50,164,156.22482632286,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,158,167,187.27926160225,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,174,177,142.58322167634,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,59,87,172.34781976744,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,36,74,308.96182882883,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,13,36,281.36845250477,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,28,52,299.59818767461,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,71,94,270.8900177305,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,13,26,270.11337179487,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,8,10,237.70952569852,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,7,12,235.505,
Topsport Stage Race - RR,2013-04-6,Men Cat 1,10,13,257.39341114033,
Topsport Stage Race - TT,2013-04-7,Men Cat 1,7,13,226.09733333333,
Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,8,13,238.29816666667,
Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,6,13,236.75522792719,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,44,46,289.56141296665,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,31,77,230.92722807018,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,59,122,280.573,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,23,31,284.93515555556,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,3,25,194.38737085716,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,14,25,266.20483333333,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,9,20,242.3797,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,7,20,224.65670746292,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,3,9,207.50428508725,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,16,35,245.89990196078,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,15,59,214.10465517241,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,41,65,291.71375,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,10,27,235.12738461538,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,30,67,248.50335,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,27,47,257.87530434783,
Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,4,9,207.288,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,46,80,276.5574375,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,24,53,293.82444444444,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,15,43,217.52622222222,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,34,43,321.40888095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,9,43,195.55403968254,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,7,43,215.8437,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,24,58,260.8408245614,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,58,145,200.90924094638,
Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,10,14,304.29225,
Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,1,12,197.14333333333,
Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,4,15,247.68828571429,
Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,1,12,225.59739189924,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),9,21,222.90897122702,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,6,29,266.03618055556,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,3,36,228.0145,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,29,40,347.04305235259,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,3,28,249.33542857143,
Warnerville Time Trial,2014-08-2,Men Pro-12,3,7,216.12633333333,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,12,32,274.7845,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,4,36,243.742625,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,12,41,275.9915625,
San Ardo Road Race,2014-08-16,Men Pro/1/2,8,28,254.14035,
University Road Race,2014-08-17,Men Pro/1/2,DNF,34,324.94683333333,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,26,63,302.65263157895,
Esparto Time Trial,2014-08-24,Men Pro-12,5,10,227.73681031187,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,DNF,22,301.09583333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,50,83,339.59397435897,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,27,36,305.67788888889,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,10,35,230.59328237555,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,21,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,4,34,199.00273660507,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,11,30,275.63466666667,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,8,30,258.237980026,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,19,78,264.02213333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,5,23,198.87354545455,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,4,17,291.17325,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,35,73,316.52829710145,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,22,49,310.99,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,21,58,294.81476086957,
Calaveras Time Trial ,2015-05-3,Men Open,2,14,210.58371428571,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,30,75,305.39786956522,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,25,33,389.5671,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,21,42,303.5837962963,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,57,76,395.37025,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,27,65,376.27314285714,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,49,121,296.82783333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,42,77,243.86017105263,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,1,29,257.92966666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,27,40,398.0923,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,3,39,282.932,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,1,11,218.44,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat Pro/1/2,3,5,,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,DNF,27,467.96523611111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,DNF,38,451.47317777778,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,11,21,399.35577330715,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,DNF,60,480.88811594203,
Esparto Time Trial,2016-09-17,Men Pro-12,6,6,357.43288229198,
NCNCA District Time Trial,2017-06-11,Men Elite,2,5,,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,DNF,16,490.07578571429,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat Pro/1/2,2,5,,
Esparto Time Trial,2017-08-27,Men Pro-12,3,5,,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,11,14,395.839,
Berkeley Hills Road Race,2023-04-29,Men Collegiate D,1,19,510,
