Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-12,3,7,673.67566666667,
Chantilly Circuit Race,2014-04-12,Women Junior  9-14,4,7,600.54879928942,
The Melford Circuit Race,2014-04-27,Women Junior 9-14,12,18,727.23398946743,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,11,19,625.45648148148,
4th Annual Shamrock Criterium,2015-03-21,Junior 9-14 Open,5,15,575.15064671206,
Miller School Road Race,2015-05-31,Women Juniors 13-14 1234,3,7,600.19657861276,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 13-14  Open,3,5,,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,4,7,,
Tour de Tysons Circuit Race,2018-03-17,Women Junior Girls 15-16 9 Open,1,1,,
Benchmark Twilight Cycling Classic,2019-08-10,Women JUNIOR 17-18 CAT Open,3,3,,
Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,8,9,673.87425,
