Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,8,26,372.30769230769,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,25,43,405.71428571429,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,35,40,442,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,13,25,400,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,18,23,432.72727272727,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,20,40,391,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,29,31,456,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,22,22,454.54545454545,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,19,39,422.85984848485,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,DNF,29,463.11742424242,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,16,28,410.71428571429,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,16,28,410.71428571429,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4  ,7,7,460,
ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,28,38,425.26315789474,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,31,61,400,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,22,24,489.54631482553,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,14,27,432.5641025641,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,16,20,469.09819452084,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,12,25,419.0163644842,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,27,36,463.16675688509,
Race For Humanity - Crit,2013-02-10,Men Cat 4,26,28,471.02289377289,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,15,27,453.34452651515,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,8,26,407.34007957687,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,10,28,421.54442489774,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,6,28,390.06825189783,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,46,60,320.52383333333,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,14,28,443.352,
Race of the West,2013-04-7,Men Cat 4,15,45,413.31253033971,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,4,26,391.59128205128,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,14,45,407.87677272727,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,20,20,478.27686666667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,37,43,405.83797619048,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,37,43,405.83797619048,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,31,35,454.28594980497,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,16,26,399.52623076923,
Race of the West - Crit,2014-03-8,Men Cat 3  ,19,25,433.5485,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,18,20,439.98578333333,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,19,28,424.1534890873,
Swamp Classic - Crit,2015-02-22,Men Cat 3,DNF,29,524.34523990919,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,13,15,,
