Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,13509,Ian,Tubbs,Audi/Kryki Sports Racing,,111313,351.14,306.901,
Men Cat 1/2/3,2,74465,Brian,Falkowski,Este Racing,,398109,363.45,313.47169230769,
Men Cat 1/2/3,3,102439,Nicholas,Zendler,Liquid Velo,,433708,348.52,320.04238461538,
Men Cat 1/2/3,4,131608,Stuart,Ayling,Este Racing,,501118,368.59,326.61307692308,
Men Cat 1/2/3,5,55995,Mike,Robson,Ten Speed Hero,,118582,370.35,333.18376923077,
Men Cat 1/2/3,6,37040,John,Wolters,Ten Speed Hero,,287592,421.37,339.75446153846,
Men Cat 1/2/3,7,130147,Josh,Crow,,,56197,405.58,346.32515384615,
Men Cat 1/2/3,8,49363,Andrew,Austin,Liquid Velo,,316276,392.88,352.89584615385,
Men Cat 1/2/3,9,39773,David,Chipchase,Liquid Velo,,220071,433.72,359.46653846154,
Men Cat 1/2/3,10,24442,Benjamin,Swedberg,Este Racing,,200484,416.46,366.03723076923,
Men Cat 1/2/3,11,137917,Kyle,Peterek,Apex Racing Team,,229536,381.6,372.60792307692,
Men Cat 1/2/3,12,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,362.46,379.17861538462,
Men Cat 1/2/3,13,122941,Josh,Adams,Este Racing,,396762,396.75,385.74930769231,
Men Cat 1/2/3,14,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,413.51,392.32,
Men Cat 1/2/3,15,138417,Jonathan,Popescu,Audi/Kryki Sports Racing,,507281,378.91,398.89069230769,
Men Cat 1/2/3,16,159958,Christopher,Dennis,Caliber Home Loans/Gerk's,,548507,383.87,405.46138461538,
Men Cat 1/2/3,17,92431,Leif,Olson,Este Racing,,360621,385.91,412.03207692308,
Men Cat 1/2/3,18,93148,Jonathan,Pittsford,Ten Speed Hero,,418895,360.34,418.60276923077,
Men Cat 1/2/3,19,64821,Brennan,Hodgins,Apex Racing Team,,361294,472.65591666667,425.17346153846,
Men Cat 1/2/3,20,53163,Jesse,Nofziger,Liquid Velo,,307040,459.01,431.74415384615,
Men Cat 1/2/3,21,151323,Will,Harrison,Apex Racing Team,,530052,425.04,438.31484615385,
Men Cat 1/2/3,22,13512,Mike,Hone,Audi/Kryki Sports Racing,,155193,200,444.88553846154,
Men Cat 1/2/3,22,131761,William,Broeker,Este Racing,,58553,391.76,458.02692307692,
Men Cat 1/2/3,22,26725,Peter,Beels,Apex Racing Team,,235743,447.26,464.59761538462,
Men Cat 1/2/3,22,20175,Alex,Walker,Old Town Bicycle p/b Ritzman Construction,,212549,483.08475991588,451.45623076923,
Men Cat 1/2/3,22,18163,Nathan,Hakken,Apex Racing Team,,271870,442.01,471.16830769231,
Men Cat 4/5,1,134623,Ian,Mccallum,Natural Grocers Cycling Team,,201484,412.86,381.23633333333,
Men Cat 4/5,2,207087,James,Leinbach,,,566980,490.99,387.02507692308,
Men Cat 4/5,3,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,388.62,392.81382051282,
Men Cat 4/5,4,60306,David,Gambel,Liquid Velo,,367299,498.06326617447,398.60256410256,
Men Cat 4/5,5,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,441.69,404.39130769231,
Men Cat 4/5,6,177962,Jeffrey,Boden,Apex Racing Team,,575934,436.49,410.18005128205,
Men Cat 4/5,7,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,480.22,415.96879487179,
Men Cat 4/5,8,174776,Elliott,Skopin,Apex Racing Team,,571361,406.28,421.75753846154,
Men Cat 4/5,9,114466,William,Cucco,HagenBerman/Society Consulting,,439021,439.05,427.54628205128,
Men Cat 4/5,10,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,468.84,433.33502564103,
Men Cat 4/5,11,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,405.03,439.12376923077,
Men Cat 4/5,12,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,456.08,444.91251282051,
Men Cat 4/5,13,177963,Pohsiu,Lin,,,575426,456.49,450.70125641026,
Men Cat 4/5,14,76061,Jeff,Pozarski,Gerks/Union Bay,,380539,420.01,456.49,
Men Cat 4/5,15,96682,Todd,Pettyjohn,Fount Cycling Guild,,455561,445.01,462.27874358974,
Men Cat 4/5,16,162351,Peter,Kuhn,HagenBerman/Society Consulting,,554857,483.41,468.06748717949,
Men Cat 4/5,17,165541,Ray,Lamont,Caliber Home Loans/Gerk's,,555240,492.66,473.85623076923,
Men Cat 4/5,18,107813,Julie,Strong,Este Racing,,466846,483.21,479.64497435897,
Men Cat 4/5,19,184877,Ty,Mattinson,Fount Cycling Guild,,575041,450,485.43371794872,
Men Cat 4/5,20,184544,Greg,Talpey,,,583130,447.06949368056,491.22246153846,
Men Cat 4/5,21,148928,Allie,Foote,Este Racing,,554479,545.14,497.01120512821,
Men Cat 4/5,22,175246,Linglan,Fang,Audi/Kryki Sports Racing,,572375,463.28,502.79994871795,
Men Cat 4/5,23,166240,Deeson,Patterson,Rad Racing NW,,543170,533.58,520.16617948718,
Men Cat 4/5,23,162352,Walter,Howard,Notre Dame Cycling,,192296,540.68,525.95492307692,
Men Cat 4/5,23,166646,Thomas,Stamey,,,560251,564.02082416265,531.74366666667,
Men Cat 4/5,23,11698,Dale,Harless,Apex Racing Team,,57571,568.09,508.58869230769,
Men Cat 4/5,23,73874,Judah,Sencenbaugh,206 Project,,399863,421.77,514.37743589744,
Men Masters,1,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,362.68,314.568,
Men Masters,2,169230,Shaun,Redman,,,560735,359.38,320.2717826087,
Men Masters,3,12060,Sean,Phillips,Drop Bar Racing,,274488,359.55,325.97556521739,
Men Masters,4,36006,Nikos,Mills,Drop Bar Racing,,183614,388.01,331.67934782609,
Men Masters,5,44283,David,Mullen,HagenBerman/Society Consulting,,306785,401.87,337.38313043478,
Men Masters,6,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,357.88,343.08691304348,
Men Masters,7,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,388.91,348.79069565217,
Men Masters,8,12521,Bart,Heer,Fell Swoop,,256032,409.07,354.49447826087,
Men Masters,9,49346,Jeffery,Nettles,Fell Swoop,,159943,453.55,360.19826086957,
Men Masters,10,84826,Dee,Patterson,Catup.com,,408312,395.11,365.90204347826,
Men Masters,11,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,458.49,371.60582608696,
Men Masters,12,162712,Rachel,Wood,,,540177,503.02,377.30960869565,
Men Masters,13,163755,Erik,Johnson,Morgan Stanley Racing p/b Old Town Bicycle,,548601,496.16,383.01339130435,
Men Masters,14,44261,Richie,Strong,Liquid Velo,,290771,379.92,388.71717391304,
Men Masters,15,153015,George,Wright,Este Racing,,551066,401.14,394.42095652174,
Men Masters,16,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,394.29,400.12473913043,
Men Masters,17,44258,Travis,Dougan,Fell Swoop,,280758,443.89,405.82852173913,
Men Masters,18,146732,Josh,Crandall,OMG Racing,,528126,410.52,411.53230434783,
Men Masters,19,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,399,417.23608695652,
Men Masters,20,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,462.59,422.93986956522,
Men Masters,21,138434,Phil,Arnold,Taco Time Northwest Cycling Team,,1953,461.69,428.64365217391,
Men Masters,22,107799,Todd,Dry,Morgan Stanley Racing p/b Old Town Bicycle,,458875,478.32,434.34743478261,
Men Masters,23,45601,Andrew,Shirey,Audi/Kryki Sports Racing,,186942,414.85,440.0512173913,
Men Masters,24,45604,Mark,Mirante,Drop Bar Racing,,293125,350,445.755,
Men Masters,25,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,372.95,451.4587826087,
Men Masters,26,49338,Brad,Halstead,Olympia Orthopaedic Associates,,14767,377.64,457.16256521739,
Men Masters,27,36403,Brian,Cole,Taco Time Northwest Cycling Team,,7314,501.8,462.86634782609,
Men Masters,28,138260,Greg,Michler,Martello,,64000,417.72,468.57013043478,
Men Masters,29,140407,Denny,Bartlett,Drop Bar Racing,,49565,493.41,474.27391304348,
Men Masters,30,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,429.86,479.97769565217,
Men Masters,31,20239,Chris,Mahan,Fell Swoop,,190831,515.6,485.68147826087,
Men Masters,32,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,,331942,468.31,491.38526086957,
Men Masters,33,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,419.81,497.08904347826,
Men Masters,34,49114,Chris,Adolf,Fell Swoop,,1204,423.67,502.79282608696,
Men Masters,35,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,451.34,508.49660869565,
Men Masters,36,44277,Christopher,Soelling,Taco Time Northwest Cycling Team,,305711,552.61,514.20039130435,
Men Masters,37,161375,Aaron,Locke,Morgan Stanley Racing p/b Old Town Bicycle,,551591,472.69,519.90417391304,
Men Masters,38,113318,Brian,Babbitt,Morgan Stanley Racing p/b Old Town Bicycle,,77453,447.62,525.60795652174,
Men Masters,39,130151,Mike,Brown,Fell Swoop,,169016,492.07,531.31173913043,
Men Masters,40,49347,Eric,Holman,Alki Velo,,222790,519.24,537.01552173913,
Men Masters,41,20176,Alex,Rosenast,Drop Bar Racing,,196878,452.64,542.71930434783,
Men Masters,42,36005,Zqwan,Peterson,Fell Swoop,,109655,504.71,548.42308695652,
Men Masters,43,56022,Matthew,Hill,Drop Bar Racing,,131504,464.78,554.12686956522,
Men Masters,44,11852,Bukie,Mabayoje,,,332662,510.31,565.53443478261,
Men Masters,44,160964,Dale,Bradbury,Morgan Stanley Racing p/b Old Town Bicycle,,97514,538.23,559.83065217391,
Men Masters,44,36385,Christi,Kenyon,Caliber Home Loans/Gerk's,,272209,587.13,571.2382173913,
