Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,48866,John,Pratt,University of Notre Dame,,306188,277.14,218.66533333333,
Men  A ,2,6095,David,Novak,Lindsey Wilson College,,268729,255.89,228.99196296296,
Men  A ,3,32606,Matthew,Brandt,Lindenwood University,,197984,243.35,239.31859259259,
Men  A ,4,25087,Christopher,Curran,Lindenwood University,,282543,251.59,249.64522222222,
Men  A ,5,44458,Stephan,Hirsch,Marian University,,337040,264.28,259.97185185185,
Men  A ,6,20470,Travis,Monroe,Lindsey Wilson College,,253956,287.92,270.29848148148,
Men  A ,7,33000,Colton,Barrett,Marian University,,224589,211.61,280.62511111111,
Men  A ,8,45156,Wyatt,Myers,Lindsey Wilson College,,352888,318.6,290.95174074074,
Men  A ,9,30877,Paul,Dentel,University of Cincinnati,,303015,340.98,301.27837037037,
Men  A ,10,25097,Johnathan,Freter,Lindenwood University,,266654,239.2,311.605,
Men  A ,11,48028,Jamie,Anderson,University of Cincinnati,,368403,307.88,321.93162962963,
Men  A ,12,153444,William,Gleason,DePauw University,,231092,327.96,332.25825925926,
Men  A ,13,24924,Luke,Lukas,Lindsey Wilson College,,205779,315.35,342.58488888889,
Men  A ,14,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,356.14,352.91151851852,
Men  A ,15,50747,Luke,Tilmans,University of Notre Dame,,359840,315.33,363.23814814815,
Men  A ,16,30817,Kyle,Stewart,Marian University,,313374,343.35,373.56477777778,
Men  A ,17,50751,James,Snitzer,University of Notre Dame,,365674,323.11,383.89140740741,
Men  A ,18,28990,Christopher,West,Marian University,,279554,408.75,394.21803703704,
Men  B ,1,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,458.81,401.4,
Men  B ,2,55251,Stephen,Doll,University of Michigan-Ann Arbor,,313804,437.77,413.9,
Men  B ,3,53982,Patrick,Dust,Lindsey Wilson College,,348776,441.42,426.4,
Men  B ,4,73787,Miles,Stepto,Illinois Institute of Technology,,299942,373.63,438.9,
Men  B ,5,32713,John,Hoffman  jr.,Marian University,,297492,388.84,451.4,
Men  B ,6,50748,David,Takahashi,Case Western Reserve University,,367484,427.29,463.9,
Men  B ,7,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,413.11,476.4,
Men  B ,8,73664,Tim,Panagis,University of Michigan-Ann Arbor,,339172,447.63,488.9,
Men  C ,1,29197,Michael,Hart,Lindsey Wilson College,,314910,444.56,408.901,
Men  C ,2,93037,Mathias,Ellegiers,Case Western Reserve University,,407061,500,419.667,
Men  C ,3,73628,John,Wurts,University of Michigan-Ann Arbor,,398127,474.71,430.433,
Men  C ,4,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,468.47,441.199,
Men  C ,5,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,528.44,451.965,
Men  C ,6,73682,Addrian,Bennett,Oberlin College,,397255,509.44,462.731,
Men  C ,7,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,551.63,473.497,
Men  C ,8,69695,Nicholas,Salupo,Marian University,,383698,477.75,484.263,
Men  C ,9,20930,Zachary,Pena,Illinois Institute of Technology,,273325,482.45,495.029,
Men  C ,10,91265,Alan,Chu,University of Michigan-Ann Arbor,,424184,528.80293391245,505.795,
Men  C ,11,80150,Evan,Guarr,Case Western Reserve University,,397008,501.17,516.561,
Men  C ,12,91309,Derek,Burge beckley,Illinois Institute of Technology,,424947,602.4338435636,527.327,
Men  C ,13,73633,Sam,Sprawls,Case Western Reserve University,,388658,580.08,538.093,
Men  C ,14,73640,Matthew,Swartwout,Case Western Reserve University,,396434,709.61,548.859,
Men  C ,15,73638,Sam,Gaylin,Case Western Reserve University,,396992,644.68,559.625,
Men  C ,16,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,502.15,570.391,
Men  C ,17,73649,Avery,Cross,Case Western Reserve University,,397051,673.09,581.157,
Men  C ,18,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,500,591.923,
Men  D ,1,91311,Austin,Ventura,Lindsey Wilson College,,402098,499.05283333333,489.11450539439,
Men  D ,2,93032,Michael,Lorenzen,University of Notre Dame,,425289,600,502.97519222009,
Men  D ,3,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,521.05,516.83587904579,
Men  D ,4,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,623.31803378873,530.69656587149,
Men  D ,5,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,605.23648962726,544.5572526972,
Men  D ,6,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,589.49,558.4179395229,
Men  D ,7,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,633.61407846987,572.2786263486,
Men  D ,8,91026,Evan,Mesterhazy,Ohio State University,,423073,433.92857142857,586.1393131743,
Men  D ,9,91278,John,Kohlhepp,Mount Vernon Nazarene University,,425006,574.57029223591,600,
Men  D ,10,73646,Jomar,Shaffer,Mount Vernon Nazarene University,,339862,664.53258305294,613.8606868257,
Men  D ,11,93033,Henry,Bermet,Case Western Reserve University,,429561,600,627.7213736514,
Men  D ,12,92807,Robert,Sohmer,Oberlin College,,424951,600,641.5820604771,
Men  D ,13,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,717.6,655.4427473028,
Men  D ,14,93034,Adam,Johnston,Case Western Reserve University,,429612,600,669.30343412851,
Men  D ,15,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,600,683.16412095421,
Men  D ,16,93036,Chris,Sanders,Illinois Institute of Technology,,,600,697.02480777991,
Men  D ,DNF,91286,Henry,Couts,Mount Vernon Nazarene University,,424527,672.84556944204,710.88549460561,
Men  D ,DNF,91276,Thomas,Frederick,University of Notre Dame,,418187,608.5057377017,710.88549460561,
Women  A ,1,24352,Jacqueline,Denny,Lindenwood University,,260785,511.46,434.166,
Women  A ,2,44347,Amber,Vredenburg,Lindenwood University,,251058,438.9,450.83266666667,
Women  A ,3,27187,Elizabeth,Engwis,Marian University,,190874,496.86,467.49933333333,
Women  A ,4,27200,Lindsey,Durst,Lindenwood University,,270694,446.17,484.166,
Women  A ,5,45650,Anne,Gerard,Butler University,,289625,443.35,500.83266666667,
Women  A ,6,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,415.52,517.49933333333,
Women  A ,7,55313,Riley,Missel,Marian University,,377467,508.19,534.166,
Women  B ,1,36638,Catherine,Hollibaugh,Marian University,,354456,522.34,443.04882196068,
Women  B ,2,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,472.36089989177,460.26568496723,
Women  B ,3,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,540.8404195318,477.48254797379,
Women  B ,4,91249,Sarah,Acosta,Lindsey Wilson College,,424015,537.60056818182,494.69941098034,
Women  B ,5,91244,Sarah,Cullen,University of Notre Dame,,425277,503.76115638528,511.91627398689,
Women  B ,6,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,546.35,529.13313699345,
Women  B ,7,93030,Kara,D'evelyn,Illinois Institute of Technology,,,550,546.35,
Women  B ,8,91255,Emmakate,Conlin,University of Notre Dame,,300137,593.77059469697,563.56686300655,
Women  B ,9,91245,Paige,Sanders,Lindsey Wilson College,,411547,490.52927705628,580.78372601311,
Women  B ,10,91310,Sarah,Mast,Mount Vernon Nazarene University,,424530,558.26628787879,598.00058901966,
Women  B ,11,73622,Rebecca,Schur,Case Western Reserve University,,375334,665.82963795559,615.21745202621,
Women  B ,12,93031,Devin,Stalker,University of Notre Dame,,429401,550,632.43431503277,
Women  B ,13,50759,Jenna,Tomasevich,Case Western Reserve University,,307617,629.21671428571,649.65117803932,
