Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,8,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,6,60,,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,24,35,432.97916665732,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,7,33,335.21147591078,
Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,8,19,368.46114222861,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Pro 1/2 Senior,2,7,340.08133333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,32,73,363.69041975309,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,20,75,309.43518229167,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,17,75,305.19044444444,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,5,13,420.05533333333,
PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,DNF,7,,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,16,20,475.9744528043,
PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,5,12,411.26599942958,
PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,DNF,11,525.37875,
PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,1,11,376.143,
PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,2,6,,
PURE Driveway Series,2014-06-5,Women  Open,6,20,440.35148148148,
PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,1,10,394.04866666667,
PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,1,9,,
PURE Driveway Series,2014-07-3,Women  Pro 1/2/3,DNF,15,,
PURE Driveway Series,2014-07-3,Women  Open,5,35,386.820875,
PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,3,9,393.30366666667,
PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,4,8,,
PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,1,9,,
PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,3,8,431.21033333333,
PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,3,10,419.1155,
PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,1,11,376.302,
PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,3,10,,
PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,3,10,430.20633333333,
PURE Driveway Series,2014-09-4,Women Pro 1/2/3,2,11,,
Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,10,21,444.55103333333,
PURE Driveway Series,2014-09-11,Women Pro 1/2/3,2,8,392.49325,
PURE Driveway Series,2014-09-18,Women Open,1,22,399.03088120301,
PURE Driveway Series,2014-09-25,Women  Open,3,17,413.25785714286,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,7,9,452.4975,
PURE Driveway Series,2014-10-2,Women  Open,2,22,390.30755555556,
PURE Driveway Series,2014-10-9,Women  Open,1,16,,
PURE Driveway Series,2014-10-16,Women  Open,1,21,375.34016666667,
PURE Driveway Series,2015-03-19,Men Cat 3/4,82,96,442.22822278417,
PURE Driveway Series,2015-03-19,Women  Open,5,39,373.69342105263,
PURE Driveway Series,2015-03-26,Women  Open,5,32,423.51842592593,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Women  Open,9,36,,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Women  Open,9,36,,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Women  Open,3,27,386.16026666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,5,18,390.40055555556,
PURE Driveway Series,2015-04-23,Women  Open,2,21,396.3504,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Women  Open,6,32,423.10407407407,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,18,27,473.32271794872,
PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,1,15,329.91616666667,
PURE Driveway Series,2015-05-7,Women  Open,4,34,409.44427083333,
PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,1,11,364.65566666667,
PURE Driveway Series,2015-05-14,Women  Open,4,34,392.55884615385,
PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,4,14,401.79808333333,
PURE Driveway Series,2015-05-21,Women  Open,3,25,410.0577037037,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,2,13,330.42541666667,
PURE Driveway Series,2015-05-28,Women  Pro 1/2/3,1,11,371.79,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,6,28,373.71471246791,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,6,24,395.51283333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,6,18,405.12525,
PURE Driveway Series,2015-06-4,Women  Pro 1/2/3,1,16,335.94266666667,
PURE Driveway Series,2015-06-4,Women  Open,1,29,376.79366666667,
PURE Driveway Series,2015-06-11,Women  Pro 1/2/3,1,12,332.77216666667,
PURE Driveway Series,2015-06-11,Women  Open,DNF,17,,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,10,45,326.13288636364,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,12,41,320.0277,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,5,31,290.43923333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,5,31,290.43923333333,
PURE Driveway Series,2015-06-18,Women  Pro 1/2/3,1,11,362.0542875,
PURE Driveway Series,2015-06-18,Women  Open,6,15,434.26860217804,
PURE Driveway Series,2015-06-25,Women  Pro 1/2/3,1,10,334.2232875,
PURE Driveway Series,2015-06-25,Women  Open,2,17,401.99675307584,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,1,18,341.547,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Women  Pro 1/2/3,1,12,,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Women  Pro 1/2/3,2,15,354.10586480408,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Women  Pro 1/2/3,1,12,343.87883333333,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Women  Pro 1/2/3,1,14,357.0765,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,38,88,384.16188157895,
SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,1,10,339.6855,
SA Bike Bash - Sunday,2015-08-9,Women Pro/Cat 1/2/3,1,6,345.894,
PURE Driveway Series,2015-08-13,Women  Pro 1/2/3,2,12,354.49946666667,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-27,Women  Open,1,16,367.829,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,20,78,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,10,62,284.56807083333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,11,63,294.73852016129,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,9,54,298.0911566967,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,13,55,316.07414423077,
The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,5,27,386.64188888889,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,1,31,299.17166666667,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,6,23,413.2317071824,
PURE Austin Driveway Series,2016-03-17,Women  Open,5,39,396.62418506335,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Women  Open,1,33,310.61,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Women  Open,2,23,379.49106952117,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,33,105,,
PURE Austin Driveway Series,2016-04-7,Women  Open,2,35,395.0266,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-14,Women  Open,2,28,395.87803030303,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,53,104,361.55017387024,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,15,94,328.38887654321,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,7,94,292.99772774327,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,20,76,308.0507047619,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,27,65,330.78674427127,
PURE Austin Driveway Series,2016-04-28,Women   Open,3,26,397.04746680568,
PURE Austin Driveway Series,2016-05-12,Women  Pro,2,10,380.81946666667,
PURE Austin Driveway Series,2016-05-26,Women  Pro,1,5,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,50,88,411.71206896552,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,2,35,282.26776388889,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,2,35,282.26776388889,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,4,28,331.43370415821,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,16,65,370.26776302083,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,8,64,285.37219354839,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,8,64,285.37219354839,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,4,58,303.16308045977,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,34,86,341.67374422236,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,58,84,411.26558475816,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,27,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,21,75,339.89263644921,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,1,16,337.26766666667,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,1,16,337.26766666667,
PURE Austin Driveway Series,2016-06-30,Women  Pro 1/2/3,1,6,325.92,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,32,65,353.16963020833,
PURE Austin Driveway Series,2016-07-7,Women  Pro 1/2/3,1,13,325.92,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,39,77,349.02,
PURE Austin Driveway Series,2016-07-14,Women  Pro 1/2/3,1,8,325.92,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,17,85,304.20926587302,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,31,84,326.66791217805,
PURE Austin Driveway Series,2016-07-21,Women  Pro 1/2/3,1,8,325.92,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,25,84,327.10295360169,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,18,79,312.19395726496,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,14,79,306.44266866345,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,19,67,314.76972937546,
PURE Austin Driveway Series,2016-07-28,Women  Pro 1/2/3,1,9,328.96,
PURE Austin Driveway Series,2016-08-11,Women  Pro 1/2/3,1,9,329.37,
PURE Austin Driveway Series,2016-08-13,Women  Pro 1/2/3,1,8,335.646,
PURE Austin Driveway Series,2016-08-25,Women  Open,2,18,384.38361111111,
Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,15,23,470.0414,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,6,23,340.19136363636,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,20,23,456.49204545455,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,6,22,354.60892592593,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-16,Women  Open,3,39,366.01313636364,
San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,2,9,367.48,
Driveway Series,2017-03-23,Women  Open,2,29,394.18030769231,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,26,79,347.31241025641,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,41,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,12,75,334.93367460317,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,16,65,329.35552661089,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,17,65,335.73244865722,
Driveway Series,2017-04-6,Women  Open,2,36,353.83,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,DNF,73,481.73247916667,
Driveway Series,2017-04-13,Women  Open,DNF,23,671.6284,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,52,59,474.54014942529,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,38,58,420.59726436782,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,49,55,458.8182962963,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,24,50,387.77,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,4,18,381.272,
