Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,13505,Patrick,Stanko,Audi,,221231,229.16,212.517,
Men Cat 1/2/3 Master 35+,2,16059,Michael,Sayers,Herriott Sports Performance,,54591,260.46,215.28892105263,
Men Cat 1/2/3 Master 35+,3,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,235.79,218.06084210526,
Men Cat 1/2/3 Master 35+,4,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,253.81,220.83276315789,
Men Cat 1/2/3 Master 35+,5,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,274.63,223.60468421053,
Men Cat 1/2/3 Master 35+,6,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,283.26,226.37660526316,
Men Cat 1/2/3 Master 35+,7,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,260.19,229.14852631579,
Men Cat 1/2/3 Master 35+,8,16128,Pablo,Espinosa,SquadraSF,,50576,300.64,231.92044736842,
Men Cat 1/2/3 Master 35+,9,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,310.18,234.69236842105,
Men Cat 1/2/3 Master 35+,10,80692,Michael,Foley,Team Mike&#039;s Bikes p/b Equator Coffe,,11946,293.15,237.46428947368,
Men Cat 1/2/3 Master 35+,11,15479,Nick,Mcgowan,Red Peloton,,303653,251.65,240.23621052632,
Men Cat 1/2/3 Master 35+,12,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,276.1,243.00813157895,
Men Cat 1/2/3 Master 35+,13,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,300.49,245.78005263158,
Men Cat 1/2/3 Master 35+,14,17299,Toby,Long,SquadraSF,,262539,313.5329419736,248.55197368421,
Men Cat 1/2/3 Master 35+,15,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,268.56,251.32389473684,
Men Cat 1/2/3 Master 35+,16,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,279.45,254.09581578947,
Men Cat 1/2/3 Master 35+,17,38082,Christopher,Elbo,SquadraSF,,287728,330.1,256.86773684211,
Men Cat 1/2/3 Master 35+,18,16052,Neil,Bartley,ThirstyBear Cycling,,209268,285.87,259.63965789474,
Men Cat 1/2/3 Master 35+,19,21070,Scott,Leahy,SJBC,,20630,387.45,262.41157894737,
Men Cat 1/2/3 Master 35+,20,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,268.82,265.1835,
Men Cat 1/2/3 Master 35+,21,28487,Joe,Amon,ThirstyBear Cycling,,71366,358.45,267.95542105263,
Men Cat 1/2/3 Master 35+,22,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,301.85,270.72734210526,
Men Cat 1/2/3 Master 35+,23,28554,Rob,Maheu,SJBC,,22166,334.99,273.49926315789,
Men Cat 1/2/3 Master 35+,24,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,285.98,276.27118421053,
Men Cat 1/2/3 Master 35+,25,16298,Lee,Shuemake,Topsport,,197770,301.4,279.04310526316,
Men Cat 1/2/3 Master 35+,26,41487,Joshua,Grass,R4R-Make A Wish,,13916,309.34,281.81502631579,
Men Cat 1/2/3 Master 35+,27,17379,Eric,Davis,SquadraSF,,207923,324.15,284.58694736842,
Men Cat 1/2/3 Master 35+,28,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,356.62,287.35886842105,
Men Cat 1/2/3 Master 35+,29,28126,Daniel,Vigil,Team Mike&#039;s Bikes p/b Equator Coffe,,310724,317.85,290.13078947368,
Men Cat 1/2/3 Master 35+,30,15399,Chad,Rosser,SJBC,,286506,300.6,292.90271052632,
Men Cat 1/2/3 Master 35+,31,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,313.77,295.67463157895,
Men Cat 1/2/3 Master 35+,32,16752,Stephen,Pelaez,Team Mike&#039;s Bikes p/b Equator Coffees,,64481,278.28,298.44655263158,
Men Cat 1/2/3 Master 35+,33,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,295.25,301.21847368421,
Men Cat 1/2/3 Master 35+,34,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,345.17,303.99039473684,
Men Cat 1/2/3 Master 35+,35,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,271.41,306.76231578947,
Men Cat 1/2/3 Master 35+,36,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,302.56,309.53423684211,
Men Cat 1/2/3 Master 35+,37,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,370.67,312.30615789474,
Men Cat 1/2/3 Master 35+,38,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,407.41,315.07807894737,
Men Cat 1/2/3 Master 35+,39,17716,Corey,Scobie,ThirstyBear Cycling,,272080,348.77,317.85,
Men Cat 1/2/3 Master 35+,40,17420,Alan,Roberts,ThirstyBear Cycling,,282684,394.16,320.62192105263,
Men Cat 1/2/3 Master 35+,41,15416,Daniel,Burns,Team Genesolve,,292461,364.66,323.39384210526,
Men Cat 1/2/3 Master 35+,42,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,319.46833753968,326.16576315789,
Men Cat 1/2/3 Master 35+,43,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,365.94,328.93768421053,
Men Cat 1/2/3 Master 35+,44,16027,James,Hardy,SquadraSF,,80116,311.37,331.70960526316,
Men Cat 1/2/3 Master 35+,45,17951,Paul,Berger,Topsport,,297140,414.29,334.48152631579,
Men Cat 1/2/3 Master 35+,46,17528,Gregory,Anderson,Team Specialized,,90802,339.23,337.25344736842,
Men Cat 1/2/3 Master 35+,47,4529,Doug,Hall,LifeLineRacing,,229718,241.11205128205,340.02536842105,
Men Cat 1/2/3 Master 35+,48,17411,Paul,Debacker,LuxVue-SunPower Racing,,168436,398.79,342.79728947368,
Men Cat 1/2/3 Master 35+,49,16123,David,Del rosso,PrimeTime Cycling Team,,187432,391.5,345.56921052632,
Men Cat 1/2/3 Master 35+,50,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,326.09,348.34113157895,
Men Cat 1/2/3 Master 35+,51,44090,Matt,Quann,SquadraSF,,58924,288.12,351.11305263158,
Men Cat 1/2/3 Master 35+,52,16218,Amanda,Seigle,Metromint Cycling,,203755,445.16,353.88497368421,
Men Cat 1/2/3 Master 35+,53,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,338.49,356.65689473684,
Men Cat 1/2/3 Master 35+,54,15994,Jason,James,SquadraSF,,119309,365.79,359.42881578947,
Men Cat 1/2/3 Master 35+,55,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,373.32,362.20073684211,
Men Cat 1/2/3 Master 35+,56,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,328.97,364.97265789474,
Men Cat 1/2/3 Master 35+,57,76379,John,Funke,Team Mike&#039;s Bikes p/b Equator Coffe,,12565,327.85,367.74457894737,
Men Cat 1/2/3 Master 35+,58,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,377.3,370.5165,
Men Cat 1/2/3 Master 35+,59,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,279.07,373.28842105263,
Men Cat 1/2/3 Master 35+,60,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,332.39,376.06034210526,
Men Cat 1/2/3 Master 35+,61,3288,Unknown,Rider,,,91005,484.26,387.14802631579,
Men Cat 1/2/3 Master 35+,62,15360,Mark,Andersen,SquadraSF,,290814,315.59,381.60418421053,
Men Cat 1/2/3 Master 35+,63,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,317.44,384.37610526316,
Men Cat 1/2/3 Master 35+,64,3288,Unknown,Rider,,,91005,484.26,387.14802631579,
Men Cat 1/2/3 Master 35+,65,22037,John,Armer,LangeTwins Winery Racing Team,,93144,355.96,389.91994736842,
Men Cat 1/2/3 Master 35+,66,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,357.24,392.69186842105,
Men Cat 1/2/3 Master 35+,67,37998,Trevor,White,SquadraSF,,503,333.56,395.46378947368,
Men Cat 1/2/3 Master 35+,68,16381,Joe,Molinari,Audi,,24723,344.53,398.23571052632,
Men Cat 1/2/3 Master 35+,69,44091,Daniel,De mos,SquadraSF,,244512,315.66,401.00763157895,
Men Cat 1/2/3 Master 35+,70,16126,David,Puglia,CoreTechs Cycling TwT,,180139,432.98,403.77955263158,
Men Cat 1/2/3 Master 35+,71,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,283.28,406.55147368421,
Men Cat 1/2/3 Master 35+,72,40841,Billy,Clark,Morgan Stanley Cycling Team,,180566,300,409.32339473684,
Men Cat 1/2/3 Master 35+,73,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,415.83,412.09531578947,
Men Cat 1/2/3 Master 35+,74,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,379.47,414.86723684211,
Men Cat 1/2/3 Master 35+,75,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,428.09,417.63915789474,
Men Cat 1/2/3 Master 35+,76,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,356.21,420.41107894737,
Men Cat 1/2/3 Master 35+,77,48180,Aj,Kennedy,VuMedi Elite Cycling Team p/b Hammer Nut,,257276,262.95,423.183,
Men Cat 1/2/3 Master 45+,1,44091,Daniel,De mos,SquadraSF,,244512,315.66,276.38033333333,
Men Cat 1/2/3 Master 45+,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,253.81,280.11841269841,
Men Cat 1/2/3 Master 45+,3,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,357.24,283.85649206349,
Men Cat 1/2/3 Master 45+,4,40841,Billy,Clark,Morgan Stanley Cycling Team,,180566,400,287.59457142857,
Men Cat 1/2/3 Master 45+,5,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,302.56,291.33265079365,
Men Cat 1/2/3 Master 45+,6,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,283.28,295.07073015873,
Men Cat 1/2/3 Master 45+,7,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,279.45,298.80880952381,
Men Cat 1/2/3 Master 45+,8,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,313.77,302.54688888889,
Men Cat 1/2/3 Master 45+,9,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,285.98,306.28496825397,
Men Cat 1/2/3 Master 45+,10,15279,Unknown ,Rider,JAKROO Racing Team,,9046,327.41,310.02304761905,
Men Cat 1/2/3 Master 45+,11,28487,Joe,Amon,ThirstyBear Cycling,,71366,358.45,313.76112698413,
Men Cat 1/2/3 Master 45+,12,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,295.25,317.49920634921,
Men Cat 1/2/3 Master 45+,13,16183,Michael,Boehme,Colavita Racing,,252576,327.68,321.23728571429,
Men Cat 1/2/3 Master 45+,14,15673,Mark,Robertson,CA Technologies Racing,,237380,353.55,324.97536507937,
Men Cat 1/2/3 Master 45+,15,28554,Rob,Maheu,SJBC,,22166,334.99,328.71344444444,
Men Cat 1/2/3 Master 45+,16,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,328.97,332.45152380952,
Men Cat 1/2/3 Master 45+,17,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,345.17,336.1896031746,
Men Cat 1/2/3 Master 45+,18,16381,Joe,Molinari,Audi,,24723,344.53,339.92768253968,
Men Cat 1/2/3 Master 45+,19,21070,Scott,Leahy,SJBC,,20630,387.45,343.66576190476,
Men Cat 1/2/3 Master 45+,20,16342,Rick,Graves,CA Technologies Racing,,100365,344.77,347.40384126984,
Men Cat 1/2/3 Master 45+,21,17252,Mike,Nissen,CA Cycling Club,,296024,359.73,351.14192063492,
Men Cat 1/2/3 Master 45+,22,41779,Dean,Abt,Team Oakland Cycling,,360492,363.65,354.88,
Men Cat 1/2/3 Master 45+,23,9426,Karl,Schilling,SJBC,,47556,384.43,358.61807936508,
Men Cat 1/2/3 Master 45+,24,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,329.75,362.35615873016,
Men Cat 1/2/3 Master 45+,25,61037,John,Koslosky,Castro Valley Cycling Club,,19682,362.19,366.09423809524,
Men Cat 1/2/3 Master 45+,26,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,341.24,369.83231746032,
Men Cat 1/2/3 Master 45+,27,17411,Paul,Debacker,LuxVue-SunPower Racing,,168436,398.79,373.5703968254,
Men Cat 1/2/3 Master 45+,28,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,378.67,377.30847619048,
Men Cat 1/2/3 Master 45+,29,59414,Nick,Roberti,Rio Strada Racing,,366620,338.56,381.04655555556,
Men Cat 1/2/3 Master 45+,30,16123,David,Del rosso,PrimeTime Cycling Team,,187432,391.5,384.78463492063,
Men Cat 1/2/3 Master 45+,31,17262,Chris,Patterson,Audi,,88722,426.02719619651,388.52271428571,
Men Cat 1/2/3 Master 45+,32,16283,Patrick,Mclaughlin,CA Technologies Racing,,227027,329.91,392.26079365079,
Men Cat 1/2/3 Master 45+,33,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,356.21,395.99887301587,
Men Cat 1/2/3 Master 45+,34,28418,John,Blasquez,Castro Valley Cycling Club,,3914,378.34,399.73695238095,
Men Cat 1/2/3 Master 45+,35,27316,Sean,Williams,East Bay Velo Club,,205876,373.24,403.47503174603,
Men Cat 1/2/3 Master 45+,36,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,415.83,407.21311111111,
Men Cat 1/2/3 Master 45+,37,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,279.07,410.95119047619,
Men Cat 1/2/3 Master 45+,38,28274,Jim,Rademann,Folsom Bike/VW/Raley's,,331800,452.28,414.68926984127,
Men Cat 1/2/3 Master 45+,39,36474,Don,Grijalva,Kryki Sports,,333498,451.97,418.42734920635,
Men Cat 1/2/3 Master 45+,40,38665,Markham,Connolly,Specialized / Touchstone Masters,,208359,433.51,422.16542857143,
Men Cat 1/2/3 Master 45+,41,38846,Christopher,Bond,Pen Velo Racing,,4171,384.24,425.90350793651,
Men Cat 1/2/3 Master 45+,42,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,428.09,429.64158730159,
Men Cat 1/2/3 Master 55+,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,351.34,308.95516666667,
Men Cat 1/2/3 Master 55+,2,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,356.62,324.75713333333,
Men Cat 1/2/3 Master 55+,3,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,377.3,340.5591,
Men Cat 1/2/3 Master 55+,4,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,356.51,356.36106666667,
Men Cat 1/2/3 Master 55+,5,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,407.41,372.16303333333,
Men Cat 1/2/3 Master 55+,6,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,381.77,387.965,
Men Cat 1/2/3 Master 55+,7,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,411.68,403.76696666667,
Men Cat 1/2/3 Master 55+,8,17420,Alan,Roberts,ThirstyBear Cycling,,282684,394.16,419.56893333333,
Men Cat 1/2/3 Master 55+,9,16126,David,Puglia,CoreTechs Cycling TwT,,180139,432.98,435.3709,
Men Cat 1/2/3 Master 55+,10,22391,John,Schaupp,Spokesman Bicycles,,48510,431.77,451.17286666667,
Men Cat 2/3  ,1,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,245.41,254.73083333333,
Men Cat 2/3  ,2,28462,Tommy,Lucas,Bear Development Team,,285713,329.12,257.25028735632,
Men Cat 2/3  ,3,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,260.48,259.76974137931,
Men Cat 2/3  ,4,28474,Travis,Lyons,Team Mike&#039;s Bikes p/b Equator Coffees,,320598,314.23,262.2891954023,
Men Cat 2/3  ,5,21023,Alex,Lockwood,SquadraSF,,297814,324.34,264.80864942529,
Men Cat 2/3  ,6,28140,Matthew,Abdalah,SquadraSF,,224627,260.79,267.32810344828,
Men Cat 2/3  ,7,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,305.31,269.84755747126,
Men Cat 2/3  ,8,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,295.29,272.36701149425,
Men Cat 2/3  ,9,73697,Andre,Carriao,,,320548,250,274.88646551724,
Men Cat 2/3  ,10,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,372.53,277.40591954023,
Men Cat 2/3  ,11,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,320.82,279.92537356322,
Men Cat 2/3  ,12,28369,Mark,Manning,,,87090,256.25,282.44482758621,
Men Cat 2/3  ,13,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,268.07,284.9642816092,
Men Cat 2/3  ,14,15295,Fergus,Tanaka,,,304367,264.31,287.48373563218,
Men Cat 2/3  ,15,15365,Ricardo,Moran,Metromint Cycling,,307900,283.07,290.00318965517,
Men Cat 2/3  ,16,12317,Brian,Scholl,Monster Media Racing Team,,304804,413.16,292.52264367816,
Men Cat 2/3  ,17,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,366.46,295.04209770115,
Men Cat 2/3  ,18,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,360.04,297.56155172414,
Men Cat 2/3  ,19,28372,Robert,Sorenson,CoreTechs Cycling Team,,33491,332.36,300.08100574713,
Men Cat 2/3  ,20,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,338.92,302.60045977011,
Men Cat 2/3  ,21,17526,Adam,Ross,Folsom Bike/VW/Raley's,,167796,309.06,305.1199137931,
Men Cat 2/3  ,22,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,449.77,307.63936781609,
Men Cat 2/3  ,23,53659,Rob,Dahl,Metromint Cycling,,218381,345.82,310.15882183908,
Men Cat 2/3  ,24,28276,Steven,Tortorelli,SquadraSF,,332984,322.86,312.67827586207,
Men Cat 2/3  ,25,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,279.45,315.19772988506,
Men Cat 2/3  ,26,28373,Glen,Seitz-varnhagen,,,56320,357.31397651613,317.71718390805,
Men Cat 2/3  ,27,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,411.87,320.23663793103,
Men Cat 2/3  ,28,28634,Marc,Marino,SquadraSF,,315958,358.36,322.75609195402,
Men Cat 2/3  ,29,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,297.13,325.27554597701,
Men Cat 2/3  ,30,15863,Kevin,Leong,Fresh Air Bicycles-Focus,,303230,279.43,327.795,
Men Cat 2/3  ,31,15898,Stephen,Jayanathan,Metromint,,220868,336.84,330.31445402299,
Men Cat 2/3  ,32,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,372.44,332.83390804598,
Men Cat 2/3  ,33,38005,Dan,Adkins,Metromint,,177509,406.62,335.35336206897,
Men Cat 2/3  ,34,17951,Paul,Berger,Topsport,,297140,414.29,337.87281609195,
Men Cat 2/3  ,35,80692,Michael,Foley,Team Mike&#039;s Bikes p/b Equator Coffe,,11946,293.15,340.39227011494,
Men Cat 2/3  ,36,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,326.09,342.91172413793,
Men Cat 2/3  ,37,15694,Sergei,Badeka,Pinnacle-Reactor p/b JL Velo,,118797,296.33,345.43117816092,
Men Cat 2/3  ,38,66660,Daniel,Studley,Mafia Racing,,189528,495.69304109718,347.95063218391,
Men Cat 2/3  ,39,16626,Matt,Mckinzie,Marc Pro - Strava,,306438,275.81,350.4700862069,
Men Cat 2/3  ,40,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,327.74,352.98954022989,
Men Cat 2/3  ,41,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,375.43,355.50899425287,
Men Cat 2/3  ,42,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,317.97,358.02844827586,
Men Cat 2/3  ,43,16298,Lee,Shuemake,Topsport,,197770,301.4,360.54790229885,
Men Cat 2/3  ,44,17252,Mike,Nissen,CA Cycling Club,,296024,359.73,363.06735632184,
Men Cat 2/3  ,45,36426,Tim,Tsuruda,,,314158,386.18,365.58681034483,
Men Cat 2/3  ,46,37998,Trevor,White,SquadraSF,,503,333.56,368.10626436782,
Men Cat 2/3  ,47,16235,Pooja,Bhatia,Team TIBCO II,,306273,471.71,370.6257183908,
Men Cat 2/3  ,48,37902,Christopher,Cagungun,Pinnacle-Reactor p/b JL Velo,,351896,367.52,373.14517241379,
Men Cat 2/3  ,49,53443,Tyler,Kraus,SquadraSF,,271498,348.79,375.66462643678,
Men Cat 2/3  ,50,15922,Jeffrey,Palileo,SquadraSF,,224717,388.71,378.18408045977,
Men Cat 2/3  ,51,15479,Nick,Mcgowan,Red Peloton,,303653,251.65,380.70353448276,
Men Cat 2/3  ,52,38082,Christopher,Elbo,SquadraSF,,287728,330.1,383.22298850575,
Men Cat 2/3  ,53,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,276.1,385.74244252874,
Men Cat 2/3  ,54,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,389.08,388.26189655172,
Men Cat 2/3  ,55,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,377.3,390.78135057471,
Men Cat 2/3  ,56,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,300.19,393.3008045977,
Men Cat 2/3  ,57,76379,John,Funke,Team Mike&#039;s Bikes p/b Equator Coffe,,12565,327.85,395.82025862069,
Men Cat 2/3  ,58,28139,Will,Brickler,Folsom Bike/VW/Raley's,,224302,294.87,398.33971264368,
Men Cat 3/4  ,1,21023,Alex,Lockwood,SquadraSF,,297814,324.34,286.92660208333,
Men Cat 3/4  ,2,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,317.97,290.92637442529,
Men Cat 3/4  ,3,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,359.45,294.92614676724,
Men Cat 3/4  ,4,36426,Tim,Tsuruda,,,314158,386.18,298.9259191092,
Men Cat 3/4  ,5,74352,Andres,L. douzoglou,,,,328.892125,302.92569145115,
Men Cat 3/4  ,6,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,,266583,351.14,306.9254637931,
Men Cat 3/4  ,7,72274,David,Wieland,Rio Strada Racing,,397062,434.86,310.92523613506,
Men Cat 3/4  ,8,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,375.43,314.92500847701,
Men Cat 3/4  ,9,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,338.92,318.92478081897,
Men Cat 3/4  ,10,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,320.82,322.92455316092,
Men Cat 3/4  ,11,58070,Dean,Pogni,,,361134,388.24,326.92432550287,
Men Cat 3/4  ,12,11641,Andrew,Thomson,Knight Riders Racing,,325008,443.99,330.92409784483,
Men Cat 3/4  ,13,59318,Juan,Lopez,SquadraSF,,311495,397.83,334.92387018678,
Men Cat 3/4  ,14,16208,Paul,Mitchell,Rio Strada Racing,,220645,417.95,338.92364252874,
Men Cat 3/4  ,15,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,389.08,342.92341487069,
Men Cat 3/4  ,16,86343,Adrian,Chow,Audi,,358400,444.36,346.92318721264,
Men Cat 3/4  ,17,28634,Marc,Marino,SquadraSF,,315958,358.36,350.9229595546,
Men Cat 3/4  ,18,90552,Greg,Mccullough,SJBC,,420048,415.06340730395,354.92273189655,
Men Cat 3/4  ,19,38878,Trevor,Bartlett,Pen Velo Racing,,391728,410.24,358.92250423851,
Men Cat 3/4  ,20,59415,Matthew,Axford,Rio Strada Racing,,247223,393.21,362.92227658046,
Men Cat 3/4  ,21,72672,Chad,Howell,Global CTI Cycling Team,,396162,450.16,366.92204892241,
Men Cat 3/4  ,22,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,348.44,370.92182126437,
Men Cat 3/4  ,23,28143,Oliver,Weiss,Rio Strada Racing,,79603,335.75,374.92159360632,
Men Cat 3/4  ,24,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,430.29,378.92136594828,
Men Cat 3/4  ,25,38035,Spencer,Ingels,Pinnacle-Reactor p/b JL Velo,,339070,453.51,382.92113829023,
Men Cat 3/4  ,26,15865,Emilio,Alvarez,,,306712,350,386.92091063218,
Men Cat 3/4  ,27,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,429.02,390.92068297414,
Men Cat 3/4  ,28,15922,Jeffrey,Palileo,SquadraSF,,224717,388.71,394.92045531609,
Men Cat 3/4  ,29,41695,Jason,Crawford,VSRT/DS Electric,,254697,434.85,398.92022765805,
Men Cat 3/4  ,30,37872,Darren,Rich,Southern Sierra Cyclists,,114347,356.33,402.92,
Men Cat 3/4  ,31,91021,Ryan,Jones,Team Mike&#039;s Bikes p/b Equator Coffe,,380872,387.99,406.91977234195,
Men Cat 3/4  ,32,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,411.87,410.91954468391,
Men Cat 3/4  ,33,28163,Frank,Yang,Metromint Cycling,,288185,442.25,414.91931702586,
Men Cat 3/4  ,34,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,433.74249908106,418.91908936782,
Men Cat 3/4  ,35,15890,Craig,Martin,Rio Strada Racing,,304421,443.11,422.91886170977,
Men Cat 3/4  ,36,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,366.46,426.91863405172,
Men Cat 3/4  ,37,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,449.79,430.91840639368,
Men Cat 3/4  ,38,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,435.7,434.91817873563,
Men Cat 3/4  ,39,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,407.37,438.91795107759,
Men Cat 3/4  ,40,78800,Jeromy,Lee,,,392893,541.35,442.91772341954,
Men Cat 3/4  ,41,38005,Dan,Adkins,Metromint,,177509,406.62,446.91749576149,
Men Cat 3/4  ,42,72296,Alex,Velez,Leadoutracing.com (CA),,63911,421.12,450.91726810345,
Men Cat 3/4  ,43,46390,Samuel,Worthington,Audi,,237028,428.89,454.9170404454,
Men Cat 3/4  ,44,16235,Pooja,Bhatia,Team TIBCO II,,306273,471.71,458.91681278736,
Men Cat 3/4  ,45,80180,Charlie,Velez,,,337774,524.74,462.91658512931,
Men Cat 3/4  ,46,15560,Givargis,Betoshana,BRECycling,,55276,367.41695300415,466.91635747126,
Men Cat 3/4  ,47,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,444.69,470.91612981322,
Men Cat 3/4  ,48,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,373.32,474.91590215517,
Men Cat 3/4  ,49,65879,Alexander,Reimers,SquadraSF,,382216,462.73,478.91567449713,
Men Cat 3/4  ,50,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,452.31,482.91544683908,
Men Cat 3/4  ,51,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,365.69,486.91521918103,
Men Cat 3/4  ,52,44211,Ronald,Johnson,Rio Strada Racing,,41718,394.37,490.91499152299,
Men Cat 3/4  ,53,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,354.43,494.91476386494,
Men Cat 3/4  ,54,71555,Brian,Shuman,SJBC,,347232,526.93609316213,498.9145362069,
