Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,9,9,584.572,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,8,11,592.33236393997,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,8,9,521.36675,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,15,15,570.169,
Mt. Tamalpais Hill Climb,2015-09-12, Men Junior 10-16,4,6,381.45202278665,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,31,43,,
Cal Aggie Criterium,2016-01-30,Men Cat 4,34,42,573.81216407127,
Cherry Pie Criterium,2016-02-7,Men 15-16 Cat 4/5,4,7,,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,14,17,615.695,
Original Merced Criterium,2016-02-21,Men Cat 4,14,18,535.10614285714,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,16,36,461.94095179564,
Land Park Criterium,2016-03-12,Men Cat 4,37,40,,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 4/5,15,21,558.14453333333,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,50,51,623.10050182982,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,50,51,619.14072,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,39,47,540.72213257576,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,4,8,498.94853582461,
Salinas Criterium,2016-05-1,Men Cat 4,11,16,551.2173369383,
Salinas Criterium,2016-05-1,Men Junior Cat 4/5,14,18,557.38064422889,
Salinas Criterium,2016-05-1,Men Junior 15-16,9,9,539.854,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,40,56,533.66822916667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,19,27,524.38544918094,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,14,35,498.2934375,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,35,37,589.37779529136,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,34,37,536.19023917604,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,33,35,563.41983333333,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,33,39,598.81694172241,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,15,34,508.62468529412,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,DNF,43,634.10157894737,
Cherry Pie Criterium,2017-02-20,Men Cat 4,13,21,553.59583333333,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,19,23,600.85914091781,
Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,14,24,565.63835,
Land Park Criterium,2017-03-11,Men Cat 4,46,54,579.53013960324,
 Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,10,21,549.7588098652,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,38,42,511.59337633384,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,15,22,551.3442,
Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,7,9,538.57564194456,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,16,23,497.84824242424,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,17,17,534.75766666667,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,16,17,534.094125,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,17,17,549.0231731901,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,DNF,17,537.984125,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,7,8,559.5255380556,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,10,12,494.5392,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,10,12,494.5392,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,DNF,30,582.44975925926,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,26,29,561.98753846154,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,17,17,493.72133333333,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,19,20,496.54917421562,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,20,20,499.49984731156,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,20,20,487.45405,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,20,22,494.67756046182,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,9,33,435.41840876887,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,14,15,541.05614285714,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,34,51,537.67476190476,
Cal Aggie Criterium,2018-01-27,Men Cat 4,26,55,487.69,
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 1/2/3,2,6,,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,23,49,494.20263043478,
Cantua Creek Road Race,2018-02-17,Men Cat 4,DNF,20,533.62407407407,
Cherry Pie Criterium,2018-02-19,Men Cat 4,23,38,519.60569284452,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,7,22,457.25333333333,
Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,7,12,538.92937416942,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,24,47,467.50161403509,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Land Park Criterium,2018-03-10,Men Cat 4,9,26,445.73966666667,
 Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,8,17,530.14,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,71,61,538.74946666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,DNF,61,508.7070308642,
Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,9,14,561.37177777778,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,9,13,530.442,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,18,18,562.93548148148,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,DNF,22,508.03851666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,12,24,485.56,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,10,15,538.77876190476,
Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,7,11,540.051,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,13,15,556.69821428571,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,16,19,511.0771875,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,7,8,560.646,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,4,7,514.62,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Junior 15-18 Cat 4/5,3,7,493.65881309134,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,15,25,515.90239797349,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,11,29,460.31533333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,22,48,450.11032575758,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,12,54,395.6637654321,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,8,58,379.388,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,11,12,482.63766666667,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,16,59,475.91511458333,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,18,45,466.86438744759,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,18,39,455.13235087719,
Cal Aggie Criterium,2019-01-26,Men Cat 4,DNF,42,586.02107894737,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,16,26,505.82122634549,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,7,25,439.33908444444,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,3,15,404.92476190476,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,15,49,479.77511439004,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,21,41,470.40937681539,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,15,49,462.68200231481,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,14,41,441.39502550218,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,DNF,62,587.88425333333,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,9,25,463.84366666667,
Golden State Race Series,2019-05-4,Men Cat 4/5,DNF,61,595.30539506173,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,24,46,444.87005,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,37,55,465.18632002596,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,23,43,444.08816666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,11,38,391.42718421053,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,22,28,469.68605128205,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,15,40,435.0222,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,DNF,42,542.86034210526,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,37,38,522.64857894737,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,6,43,381.01143859649,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,43,73,483.90200201398,
Original Merced Criterium,2020-02-23,Men Cat 3/4,6,33,383.35542857143,
Original Merced Criterium,2020-02-23,Men Cat 4/5,11,25,444.45904929797,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,7,46,402.02457971014,
