Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,31,32,410.91054051105,
Fair Park Criterium,2013-03-9,Men Cat3/4,51,53,418.82804273693,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,26,33,407.77920913511,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,36,44,423.98226515152,
Fair Park Criterium,2014-03-8,Men Master 40+,22,22,476.49007323232,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,31,43,415.92038765092,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,23,26,436.98323057158,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,24,45,406.19237793465,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,5,22,343.37624172497,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,27,29,,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,31,32,463.43022916667,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,DNF,35,522.43933593127,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,13,17,431.40011181293,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,15,17,466.00275,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,14,16,465.50385714286,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,15,18,449.73140794665,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,19,24,437.11433333333,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,45,49,504.13332148186,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,28,28,559.42734300167,
