Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,27,76,244.27266666667,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,4,37,196.50960784314,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,11,23,247.89771207833,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,12,39,259.6571875,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,5,15,232.61498191628,
State Line Road Race,2013-07-20,Men 1/2/3,2,15,244.19625,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,21,46,279.29791304348,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,34,40,325.32903846154,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,2,30,238.39358135691,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,17,30,317.33328888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,7,29,261.02501282051,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,7,26,258.72483841133,
Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,9,30,316.29415049932,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,55,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,41,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,31,50,290.62856364864,
Rose Festival Stage Race - TT,2014-06-21,Men Pro/Cat 1/2 Senior  (7 Miles ),1,4,,
Rose Festival Stage Race - GC,2014-06-21,Men Pro/Cat 1/2 Senior ,1,3,,
Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,1,9,252.906,
Rose Festival Stage Race - RR,2014-06-22,Men Pro/Cat 1/2 Senior ,2,7,295.56466666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,18,34,260.16681894903,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,23,46,287.00626060621,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,34,41,335.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,29,48,298.57813038988,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,15,41,331.28577777778,
East Village Criterium,2014-08-3,Men Pro/1/2/3,22,48,317.48619606669,
ALS Road Race Series,2015-03-1,Men Cat 1/2/3,3,9,303.6975,
Kent Park Road Race,2015-03-15,Men Cat 1/2,3,15,275.04392857143,
Iowa Spring Classic,2015-03-22,Men A,3,14,308.8035,
Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,3,14,272.86878020939,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,6,14,307.81628571429,
Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,5,14,320.70283333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,28,123,267.15489083421,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,35,123,287.64479532164,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,43,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,33,99,268.07740530303,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,16,89,251.17192423679,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,17,31,352.60469047619,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,24,52,301.41062666667,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,4,50,268.65308333333,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,33,56,327.00916666667,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,5,30,260.29642854262,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,15,54,318.43237700269,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,37,54,340.13343478261,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,12,18,304.36144444444,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,13,32,276.92929166667,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,7,30,274.91675,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,4,14,279.19949895833,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,18,52,263.81515384615,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,22,60,298.6109,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,22,60,294.02185,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,13,31,282.60680489836,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,22,30,326.02119047619,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,10,31,290.96027272727,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,10,31,286.97593267111,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,21,41,354.82338888889,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,8,41,277.53677777778,
Iowa State Road Race Championships,2015-08-15,Men Pro/Cat 1/2,10,18,327.4479047619,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,25,120,272.78536835806,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,35,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,54,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,4,106,255.65308913994,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,17,73,276.5223105536,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,1,34,276.64666666667,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,13,23,366.84783333333,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,8,78,249.64657264957,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,25,69,285.17818627451,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,23,63,285.23411290323,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,18,42,301.31555555556,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,33,48,354.75838888889,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,26,42,334.45746031746,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,1,14,275.009,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,4,11,307.0298,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,22,54,302.25268518519,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,38,52,341.41665384615,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,63,90,340.31064444444,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,23,26,380.22442307692,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,2,31,266.32676923077,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,6,17,316.10252380952,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,52,94,310.79018115942,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,65,106,323.21062578616,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,45,105,286.48423856209,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,31,84,284.94933333333,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,74,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,119,139,331.42969520988,
Walnut Woods Circuit Race,2017-04-23,Men Pro/Cat 1/2,3,12,300.99,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,DNF,18,408.85669444444,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,DNF,16,415.62703333333,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,23,46,320.50884782609,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,21,57,360.30011111111,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,29,60,341.26295454545,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,73,95,363.91037234043,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,23,37,365.49745218254,
Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,10,10,405.78593333333,
Perry Dam Race,2018-03-11,Men Cat 1/2/3,3,5,,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,46,118,348.21516826923,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,63,104,381.19408163265,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,66,99,378.80397278912,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,5,27,298.23266666667,
Walnut Woods Circuit Race,2018-04-22,Men Pro1/2,4,14,327.71125,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,10,19,352.46914059193,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,12,20,330.85362962963,
Snake Alley Criterium,2018-05-26,Men P/1/2,42,90,327.34203947368,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,38,104,320.93755,
Quad Cities Criterium,2018-05-28,Men P/1/2,47,88,341.69894117647,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,89,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,86,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,68,91,328.68174074074,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,12,17,382.27325,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,5,16,333.49156666667,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,28,37,383.12566666667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,24,25,395.50686111111,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,6,18,329.67595238095,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,6,19,316.51962962963,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,16,21,417.97055555556,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior,1,16,335.9455,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,6,16,355.09133333333,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,24,51,360.38049844826,
Sakari Road Race,2021-07-10,Men P/1/2,14,17,168.125,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,25,32,221.42857142857,
Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,11,20,155.27777777778,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,DNF,17,184.64285714286,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,33,64,271.50477873083,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,44,58,280.63298688324,
7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,5,12,380,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,2,15,273.32524049315,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Pro / Cat 1/2,11,12,343.25024236698,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,8,10,291.61307995885,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,3,24,246.49640540234,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,3,24,251.13717046476,
