Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,14,45,375.45454545455,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,19,47,388.44855227647,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,8,34,362.12588235294,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,5,31,345.01749959761,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,3,46,347.9423973963,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,5,52,345.95419572293,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,12,22,467.97714279584,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,19,58,418.60225373297,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,8,30,367.94228888889,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,5,38,324.82236842105,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,1,35,364.47433333333,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,14,29,407.95489285714,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,2,12,325.45486111111,
Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,5,12,368.75827777778,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,3,23,357.16590909091,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,6,14,392.03795238095,
Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,3,10,349.232,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,3,24,330.62944444444,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,6,39,335.34778947368,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,DNF,16,490.60325,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,4,24,365.7810203708,
Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,4,10,384.88156120394,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,104,105,521.07895182355,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,4,14,373.68985714286,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,17,20,479.8578,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,5,26,345.13273076923,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,3,33,327.63577083333,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,4,31,327.64786666667,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,2,13,355.98819444444,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,8,47,283.76194202899,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,6,28,355.83191666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,8,34,360.14395555556,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,84,99,492.20126530612,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,108,134,422.34947435897,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,119,130,436.97504281699,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,6,60,360.08841428571,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,4,29,346.90768934785,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,10,50,308.06902874396,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,7,61,325.5476127551,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,6,66,327.12993694581,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,12,33,366.04665089507,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,3,18,346.64162962963,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,6,28,363.85640909091,
Old Town Temecula Grand Prix,2016-04-23,Women Senior Open Cat 1/2/3,2,12,348.64444444444,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,3,19,340.72353703704,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,5,30,354.20546153846,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,2,35,316.40033547794,
Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,DQ,36,503.1842037037,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,19,37,404.49395486148,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,13,34,354.06224739583,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,2,17,366.64914285714,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,3,23,361.549,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,8,25,404.13520833333,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,10,26,429.3916969697,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,7,24,423.23090909091,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,9,42,345.87034468279,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,18,31,521.81369230769,
Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,17,30,428.30459049927,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,17,29,425.99964285714,
Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,5,14,427.668,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,12,46,364.07466017316,
Tour de Murrieta,2020-03-8,Women Pro-Cat 123,19,27,434.00802736457,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open P/1/2/3,9,18,393.33333333333,
