Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,3,50,345.45454545455,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,4,61,322.04860829048,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),15,69,356.78065249523,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),3,44,321.73757113605,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,5,17,304.21741666667,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,4,24,282.76589191919,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,6,19,358.54618415638,
Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,6,13,371.20172222222,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,DNF,95,392.78975609756,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,9,12,437.8137,
Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,4,11,353.00526666667,
Three River Rumble - RR,2018-07-22,Masters 45+ Cat 1/2/3/4,7,7,386.481,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,11,19,485.93058333333,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,8,12,410.05321103298,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,6,15,382.44350334702,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,5,14,340.06488138193,
