First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Doughty,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,19,21,521.71173333333,
Edward,Doughty,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,31,32,556.03452434025,
Edward,Doughty,Mapletown Road Race,2016-07-9,Men Cat 4/5,22,23,568.00596032149,
Edward,Doughty,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,26,30,532.33369230769,
Edward,Doughty,Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,22,27,492.04837447668,
Edward,Doughty,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,27,27,543.93946534945,
Edward,Doughty,Mckeesport Grand Prix,2016-04-16,Men Masters 50+,13,13,471.49933333333,
Edward,Doughty,Morgantown Road Race,2016-03-26,Men Cat 4/5,47,47,531.69216666667,
Edward,Doughty,Fairchance Circuit Race,2016-03-20,Men Cat 4/5,21,24,504.05155555556,
Edward,Doughty,Appalachia Visited Road Race,2015-08-22,Men M4/5,19,24,468.60499763361,
Edward,Doughty,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,27,28,541.80600248989,
Edward,Doughty,The Nittany Stage Race - RR,2015-08-1,Men 4-5,38,45,500.96677115708,
Edward,Doughty,Mapletown Road Race,2015-07-18,Men M4/5,23,29,482.06066666667,
Edward,Doughty,Steel City Showdown,2015-05-31,Men Cat 4/5,54,58,524.50488974829,
Edward,Doughty,Tour of Tucker County,2015-05-23,Men Cat 4/5,24,28,,
Edward,Doughty,Greene County Road Race,2015-04-11,Men Cat 4/5,20,23,516.71527272727,
Edward,Doughty,ABRA Circuit Race,2015-03-29,Men Cat 4/5,15,17,513.14646758845,
Edward,Doughty,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,15,16,524.28770833333,
Edward,Doughty,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,33,46,505.12487399025,
Edward,Doughty,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,31,47,479.41221428571,
Patrick,Kirkham,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,11,39,455.82047916631,
Edward,Doughty,Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,22,23,521.90123333333,
Jeffrey,Grimm,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,34,43,502.39968912698,
Edward,Doughty,California Grand Prix,2013-08-17,Men M4/5,18,22,510.79588333333,
Edward,Doughty,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,23,35,472.40806528859,
Edward,Doughty,Mapletown Road Race,2013-07-7,Men Cat 4/5,16,30,456.10310714286,
Aaron,Bovalino,ACA Saturday Morning Crit,2013-06-15,Men 40+ Masters 40 49,8,8,384.593,
Aaron,Bovalino,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,19,31,472.84906666667,
Edward,Doughty,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,21,31,485.12177777778,
Edward,Doughty,The Fort Classic Road Race,2013-06-2,Men M4/5,22,30,505.24635015432,
Edward,Doughty,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,20,24,448.21891666667,
Edward,Doughty,Races at the Lake,2013-05-4,Men Cat 4 Mixed,16,20,444.82583333333,
Edward,Doughty,Races at the Lake,2013-04-27,Men Cat 4,17,24,453.16505555556,
Aaron,Bovalino,Mckeesport Grand Prix,2013-04-27,Men M4/5,27,40,462.51855137922,
Edward,Doughty,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,17,20,457.6835142656,
Edward,Doughty,Races at the Lake,2013-04-20,Men Cat 4,14,20,451.4772,
Jonathan,Betz,ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,4,10,422.46404787337,
Aaron,Bovalino,Morgantown Road Race,2013-03-30,Men M4/5,55,66,470.00455083403,
Aaron,Bovalino,ABRA Training Series,2013-03-10,Men Cat 3/4,21,24,500.22242875248,
Birk,Mcgilvrey,Appalachian Time Trial,2012-09-30,Men Cat 4   ,5,11,388.7934685373,
Aaron,Bovalino,Appalachian Time Trial,2012-09-30,Men Cat 4   ,11,11,489.35472510957,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2012-09-22,Men Cat 4/5  ,1,10,346.46,
Aaron,Bovalino,ACA Saturday Morning Crit,2012-09-22,Men Cat 4/5  ,7,10,470.708,
Aaron,Bovalino,ACA Saturday Morning Crit,2012-09-22,Men Masters  ,7,12,357.78,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,7,12,408.996,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2012-09-8,Men Cat 4/5  ,7,12,438.08,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2012-09-8,Men Cat 3/4  ,8,11,397.5678,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2012-08-28,Men Cat 4/5  ,2,6,,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,3,9,334.165,
Birk,Mcgilvrey,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,19,23,403.37463636364,
Edward,Doughty,California Grand Prix,2012-08-18,Men Masters  40+ ,10,12,395.40508333333,
Birk,Mcgilvrey,California Grand Prix,2012-08-18,Men Cat 3/4   ,20,34,393.38376923077,
Edward,Doughty,California Grand Prix,2012-08-18,Men Cat 3/4   ,31,34,430.6165,
Aaron,Bovalino,ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,14,19,492.85311111111,
Birk,Mcgilvrey,ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,15,19,503.59888888889,
Aaron,Bovalino,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,9,11,472.52575175501,
Aaron,Bovalino,ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,16,19,509.639,
Birk,Mcgilvrey,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,38,63,414.10524137921,
Birk,Mcgilvrey,Tour of the Catskills - GC,2012-08-5,Men 4,26,61,387.16632463979,
Birk,Mcgilvrey,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,25,106,368.27726666667,
Birk,Mcgilvrey,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,23,106,365.88364839093,
Patrick,Kirkham,Aliquippa Criterium,2012-07-29,Mens Cat. 5  ,1,6,,
Francis,Hersh,Aliquippa Criterium,2012-07-29,Men Masters 50+  ,7,13,358.775,
Kyle,Mihalik,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,5,29,304.47673076923,
Francis,Hersh,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,12,29,348.49371794872,
Aaron,Bovalino,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,13,29,354.78185897436,
Birk,Mcgilvrey,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,18,29,389.36663461538,
Jordan,Snyder,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,29,29,449.10397435897,
Aaron,Bovalino,Aliquippa Criterium,2012-07-29,Men Masters 40+  ,11,12,420.85516666667,
Birk,Mcgilvrey,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 4/5  ,2,6,,
Birk,Mcgilvrey,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,3,9,352.969,
Birk,Mcgilvrey,Mapletown Road Race,2012-07-22,Men Cat 3/4   ,6,19,337.47742857143,
Birk,Mcgilvrey,ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,1,14,377.35466666667,
Kyle,Mihalik,ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,3,14,397.7419047619,
Aaron,Bovalino,ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,12,14,489.48447619048,
Aaron,Bovalino,ACA Sat Morning Crit,2012-07-21,Men Cat 2/3/4/5   ,9,11,385.8681,
Birk,Mcgilvrey,ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,2,15,298.444,
Kyle,Mihalik,ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,9,15,377.56266666667,
Jordan,Synder,ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,15,15,445.37866666667,
Birk,Mcgilvrey,ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,11,18,461.27525925926,
Birk,Mcgilvrey,Tour of the Valley - TT,2012-07-13,Men 4  ,17,66,377.23658957106,
Edward,Doughty,Tour of the Valley - TT,2012-07-13,Men 4  ,54,66,454.94496492004,
Kyle,Mihalik,Tour of the Valley - TT,2012-07-13,Men 4  ,58,66,463.34587036317,
Aaron,Bovalino,Tour of the Valley - TT,2012-07-13,Men 4  ,59,66,465.44609672396,
Jeffrey,Grimm,ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,4,16,391.60229166667,
Aaron,Bovalino,ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,12,16,485.038625,
Birk,Mcgilvrey,Chesco Road Race,2012-07-4,Men Masters  35-39,17,38,335.99687397319,
Aaron,Bovalino,ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,16,19,521.77991505394,
Jeffrey,Grimm,ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,2,17,374.05189583333,
Birk,Mcgilvrey,ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,14,17,504.24864583333,
Birk,Mcgilvrey,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,3,16,377.35068426011,
Kyle,Mihalik,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,10,16,457.72372629596,
Aaron,Bovalino,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,15,16,515.13304203585,
Birk,Mcgilvrey,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,11,15,450.64857359178,
Kyle,Mihalik,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,12,15,466.96076428429,
Birk,Mcgilvrey,ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,16,18,492.33822222222,
Aaron,Bovalino,ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,17,18,501.64542592593,
Jordan,Snyder,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,18,28,422.03087899421,
Birk,Mcgilvrey,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,20,28,422.03087899421,
Kyle,Mihalik,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,28,28,440.48036170767,
Jeffrey,Grimm,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,3,36,365.74367647059,
Aaron,Bovalino,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,30,36,500.26693627451,
Edward,Doughty,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,31,36,500.26693627451,
Birk,Mcgilvrey,ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,2,11,403.28546666667,
Aaron,Bovalino,ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,3,11,414.9816,
Birk,Mcgilvrey,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,16,46,349.59413480392,
Kyle,Mihalik,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,39,46,424.08211666667,
Jeffrey,Grimm,ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,6,18,411.87148148148,
Birk,Mcgilvrey,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,13,19,431.04612962444,
Edward,Doughty,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,17,19,462.29612962444,
Jordan,Snyder,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,12,18,358.69301845718,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2012-05-12,Men M 45  ,7,21,393.1124,
Aaron,Bovalino,ACA Saturday Morning Crit,2012-05-12,Men M 45  ,9,21,404.6087,
Kyle,Mihalik,ACA Saturday Morning Crit,2012-05-12,Men M 34  ,11,20,375.20013330339,
Birk,Mcgilvrey,ACA Saturday Morning Crit,2012-05-12,Men M 34  ,16,20,430.34785994909,
Aaron,Bovalino,ACA Saturday Morning Crit,2012-05-12,Men M 34  ,20,20,430.34785994909,
Edward,Doughty,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,20,26,447.39530769231,
Aaron,Bovalino,Race at the Lake #3,2012-05-5,Men Cat 5  ,8,27,438.29053846154,
Edward,Doughty,Race at the Lake #3,2012-05-5,Men Cat 4  ,13,24,400,
Kyle,Mihalik,Race at the Lake #3,2012-05-5,Men Cat 4  ,18,24,435.17936331774,
Birk,Mcgilvrey,Race at the Lake #3,2012-05-5,Men Cat 4  ,19,24,442.21523598128,
Patrick,Kirkham,Steel City Showdown,2012-04-29,Men Cat 5  ,9,42,438.1291323496,
Birk,Mcgilvrey,Steel City Showdown,2012-04-29,Men Cat 5  ,12,42,452.40702488431,
Aaron,Bovalino,Steel City Showdown,2012-04-29,Men Cat 5  ,21,42,495.24070248843,
Edward,Doughty,Race at the Lake #2,2012-04-28,Men Cat 4  ,10,16,409.92159142082,
Jordan,Snyder,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,10,14,365.01133333333,
Birk,Mcgilvrey,ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,9,18,439.64640081101,
Edward,Doughty,Race at the Lake #1,2012-04-21,Men Cat 4  ,14,15,461.47380782699,
Jeffrey,Grimm,Greene County Road Race,2012-04-21,Men Cat 4/5  ,21,26,522.30335506716,
Kyle,Mihalik,Greene County Road Race,2012-04-21,Men Cat 4/5  ,22,26,522.30335506716,
Birk,Mcgilvrey,Greene County Road Race,2012-04-21,Men Cat 5  ,3,13,449.10705250156,
Birk,Mcgilvrey,Mountaineer Classic,2012-04-15,Men Cat 5  ,7,22,458.74488757557,
Patrick,Kirkham,Mountaineer Classic,2012-04-15,Men Cat 5  ,20,22,566.00817987909,
Kyle,Mihalik,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),38,89,393.11135547438,
Aaron,Bovalino,Morgantown Road Race,2012-04-1,Men Cat 5  ,25,37,550.15684259259,
Kyle,Mihalik,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,30,75,432.19216964548,
Birk,Mcgilvrey,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,52,75,489.43162435644,
Jeffrey,Grimm,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,55,75,498.3355395337,
Jordan,Snyder,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,72,75,541.58312753753,
Kyle,Mihalik,ABRA Training Series,2012-03-25,Men Cat 4/5   ,13,34,427.84193054475,
Birk,Mcgilvrey,ABRA Training Series,2012-03-25,Men Cat 4/5   ,21,34,463.29484167315,
Kyle,Mihalik,ABRA Training Series,2012-03-18,Men Cat 4/5  ,15,17,486.25263788553,
Jeffrey,Grimm,Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 40+ 40-49,9,12,403.38526360224,
Aaron,Bovalino,Pro Bikes Criterium Championship,2011-07-30,Men Cat 5 Men Cat 5 ,7,16,474.8858249566,
Kyle,Mihalik,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,6,17,334.3004072017,
Jeffrey,Grimm,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,17,17,481.9189141288,
Aaron,Bovalino,The Fort Classic,2011-07-23,Men's Cat 5,8,16,500,
Jeff,Grimm,The Fort Classic,2011-07-23,Men's Cat 4/5,3,34,387.27577083333,
Kyle,Mihalik,The Fort Classic,2011-07-23,Men's Cat 4/5,8,34,450,
Kyle,Mihalik,The Fort Classic,2011-07-23,Men's Cat 4/5,16,34,450,
Jordan,Snyder,Aliquippa Criterium,2011-06-5,Men Cat 5    (17.6 Miles),5,12,462.22862797619,
Francis,Hersh,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),10,31,320.75199201201,
Chad,Huddy,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),19,31,364.62400399399,
Brendan,Jones,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),27,31,403.62134797798,
Joseph,Biss,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),30,31,418.24535197197,
Jeffrey,Grimm,Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,6,18,436.04851388889,
Brendan,Jones,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,51,52,435.412,
Chad huddy,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,2,26,387.69230769231,
Chad,Huddy,Races at the Lake,2011-05-14,Men Cat 4   ,6,22,368.625,
Aaron,Bovalino,Races at the Lake,2011-05-14,Men Cat 5   ,12,14,542.85714285714,
Chad,Huddy,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,5,17,416.25,
Aaron,Bovalino,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,17,17,517.5,
Chad,Huddy,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,2,26,387.69230769231,
Chad,Huddy,PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,2,27,387.69230769231,
Aaron,Bovalino,PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,13,27,444.80769230769,
Jordan,Snyder,Greene County Road Race,2011-04-23,Men Cat5   ,1,27,402.71824166667,
Kyle,Mihalik,Greene County Road Race,2011-04-23,Men Cat5   ,5,27,432.65109038462,
Aaron,Bovalino,Greene County Road Race,2011-04-23,Men Cat5   ,16,27,514.96642435897,
Chad,Huddy,PICC Spring Training Series #3,2011-04-17,Men Cat 4/5   ,2,18,390,
Aaron,Bovalino,Steel City Showdown,2011-04-17,Men Cat5   ,11,17,518.75,
Chad,Huddy,PICC Spring Training Series,2011-04-10,Men Cat 4/5   ,2,10,396,
Chad,Huddy,PICC Spring Training Series #1,2011-04-3,Men Cat 4/5   ,3,10,404.4,
Jordan,Snyder,Morgantown Road Race,2011-03-2,Men Cat 5   ,5,29,439.665,
Kyle,Mihalik,Morgantown Road Race,2011-03-2,Men Cat 5   ,12,29,481.8995,
Aaron,Bovalino,Morgantown Road Race,2011-03-2,Men Cat 5   ,19,29,524.134,
Jason,Justi,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,31,47,471.58010544391,
Edward,Doughty,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,34,34,521.93902390799,
Edward,Doughty,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,35,35,517.5,
Edward,Doughty,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,37,37,529.03166666667,
Edward,Doughty,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,40,42,507.85714285714,
Eric,Bendekovic,Morgantown Road Race,2010-04-4,Men 5   ,19,49,485.12640750427,
Aaron,Bovalino,Morgantown Road Race,2010-04-4,Men 5   ,44,49,,
Jeffrey,Grimm,Morgantown Road Race,2010-04-4,Men 4/5   ,50,68,438.72622580645,
Jason,Justi,Morgantown Road Race,2010-04-4,Men 4/5   ,54,68,447.33205376344,
