Race Name,Race Date,Category Name,Place,Total Racers,Points
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,42,53,397.30153846154,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,63,90,411.42422962963,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,31,40,370.58117898551,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,16,48,318.64275,
Tour of Somerville,2013-05-27,Men Cat 3,113,115,421.40445062498,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,46,71,399.02295238095,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,17,30,306.63716666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,46,72,394.88566666667,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,21,32,359.27653125,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,8,43,328.07937041785,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,21,31,378.20783333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,26,38,389.34496551799,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Freedom Tour ,2014-07-27,Men Cat 3  ,21,31,384.4865,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,17,33,372.4283,
