Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,17,25,158.20738888889,
Avondale Criterium #1,2012-01-22,Men masters  30-99,8,21,232.38059210526,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,9,35,155.65763907219,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,26,46,187.02380952381,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,5,26,185.38461538462,
Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,2,17,139.75270149072,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,26,66,192.36274643922,
San Tan Criterium,2012-03-31,Men pro/1/2  ,22,28,265.4788113967,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,7,30,182.8069881297,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,4,18,217.58956152193,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,24,40,286.76491234718,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 35-39,1,8,223.2947521667,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,7,19,225.68433333333,
South Mountain Time Trial,2012-05-12,Men Singlespeed  ,1,2,,
Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,4,17,222.83675900022,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,65,140,249.92477235772,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,57,134,212.87119435811,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,140,142,240.26352380803,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,26,44,266.38968181818,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Fixies,1,8,317.028,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 35+,2,14,263.49138888889,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,27,39,289.24388235294,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,4,27,199.75284848485,
Sun Devil Classic,2013-02-9,Men Cat 1/2,1,44,188.37416666667,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,2,44,166.39554545455,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,64,98,226.15133333333,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,10,35,244.64105882353,
Red Hook Criterium,2013-03-30,Open Men,11,101,222.88626695556,
El Tour Twilight Criterium,2013-04-5,Men Cat 1/2/3/4/5 Fixies,1,15,260.00366666667,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,2,30,215.3035,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,1,24,194.06633333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,1,11,240.13066666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,1,12,241.24416666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 1,9,17,240.19033333333,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,41,45,287.57359090909,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,5,10,283.5783,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,54,104,273.9355125,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,58,178,223.9175,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,67,125,247.88782222222,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,12,38,254.32571111111,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,2,44,258.71261904762,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,8,26,295.8078503257,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,5,45,238.20813333333,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,7,26,210.05389393939,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,29,43,244.98101490018,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,8,41,198.37014166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,9,39,213.11569298246,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,10,39,207.61774425859,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,2,11,292.25975,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,21,50,231.12354505813,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,71,89,252.22748484848,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,40,89,207.24852380952,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,4,15,268.73666666667,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,3,36,268.27607407407,
Hungry Dog Criterium,2014-03-23,Men masters 35+,1,9,241.62,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,3,42,228.6721875,
2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,5,25,375.14876463613,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,DNF,23,361.05416666667,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,8,44,219.05455555556,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,4,32,270.48973697917,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,7,30,251.76802564103,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,8,40,301.97163867187,
Sun Devil Criterium,2015-02-8,Men Fixies   Cat.,2,22,286.05389583333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,39,64,268.76809375,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,14,60,224.62303333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,10,60,232.7888,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,15,59,223.36358146707,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,17,25,338.43967968309,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,2,20,246.74835116277,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,DNF,30,341.96761119795,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,14,41,294.02356986646,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,14,39,303.529,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,14,39,303.529,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,2,37,242.17555555556,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,2,17,239.30184570313,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,4,25,264.67561742424,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  35-39 Cat. Open,1,5,,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,18,44,297.14657894737,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,40,77,313.61052192982,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,8,46,278.98470588235,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,19,67,282.20166666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,12,89,264.73675,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,15,36,344.74664968501,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,1,20,259.66366666667,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,4,49,270.6618747412,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,1,34,247.94216666667,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,6,58,270.87383730159,
Sun Devil Criterium,2016-02-7,Men Fixies   Cat.,2,26,322.88426602564,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,97,100,350.51869333333,
San Tan Racing Criterium,2016-03-5,Men Masters  30+ Cat. 1/2/3/4,2,12,285.948375,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,4,22,269.89983541667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,2,39,262.42760104167,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,5,35,299.5584375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,7,13,344.59,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,2,35,285.21458984375,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,9,57,299.8069047619,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,43,78,312.9511025641,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,46,69,331.52899509804,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,53,63,354.24661290323,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 1/2/3,1,12,319.28266666667,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,14,39,404.08792534722,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,3,36,291.43445833333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  35+ Cat. 1/2/3,3,4,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  35+ Pro/Cat 1/2/3,2,3,,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,3,28,281.16970880682,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,2,34,287.9709,
Sun Devil Criterium,2017-02-5,Men Fixies  - Cat. Open,1,16,341.802,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,3,42,272.38032492997,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,2,16,306.43895053424,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,20,37,350.23532331731,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,22,26,407.7240625,
Musselman Honda Criterium,2017-03-10,Men Fixies   Cat.,2,4,,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,11,21,300,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,13,19,311.17106866628,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,9,16,318.65,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,13,16,358.89600319133,
North End Classic - Sunday,2017-03-26,Men   Pro/Cat 1,2,11,282.02462519878,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,5,16,341.4,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,1,25,309.34275364078,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 35+ Masters,8,11,355.9645014151,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 35+ Masters,1,11,254.05083333333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 35+ Masters,3,10,319.1258,
Valley of the Sun Stage Race - GC,2018-02-18,Men 35+ Masters,3,10,310.31212582552,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,30,55,387.92570454545,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,2,23,287.83233333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,26,26,471.85515384615,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,47,69,416.49808823529,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,1,25,306.51283333333,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,18,35,387.8175,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,4,19,349.45546940104,
San Tan Criterium ,2019-02-10,Men Masters  30+ Cat. 1/2/3/4,3,16,319.80514583333,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,10,28,359.55155448718,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,3,45,284.94151515152,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,3,9,353.3865,
Tucson Bicycle Classic TT,2019-03-1,Men MM 35+,4,6,355.29493238674,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 35+,4,6,355.29493238674,
Tucson Bicycle Classic RR,2019-03-2,Men MM 35+,2,5,,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 35+,1,5,,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 35+,3,5,,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,14,37,394.39226041667,
Musselman Criterium,2019-04-13,Men Pro/Cat 1,6,12,355.72,
Musselman Criterium,2019-04-13,Men Masters 40-44,1,8,338.145,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,19,32,318.43668086534,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  45-49,3,6,398.87007939669,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 1/2/3/4,5,17,307.48393684253,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,34,44,349.3164109808,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,2,29,278.18517179623,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,10,50,316.4,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,7,39,314.07894736842,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,6,46,284.52307458336,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,5,39,290.94340607755,
