First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Fleenor,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,20,33,462.35168055556,
Darren,Heck,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,40,57,447.2865,
Justin,Leopold,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,7,30,327.705,
Justin,Leopold,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,41,84,305.57066666667,
Darren,Heck,Kermis On The Parkway,2016-09-4,Men Cat 3,2,12,345.44263888889,
?,Joseph,Kermis On The Parkway,2016-09-4,Men Cat 3,3,12,356.49811111111,
Caleb,Teague,Kermis On The Parkway,2016-09-4,Men Cat 3,4,12,367.55358333333,
Ross,Given,Kermis On The Parkway,2016-09-4,Men Cat 3,12,12,455.99736111111,
Justin,Leopold,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,31,105,255.93271568627,
Justin,Leopold,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,37,106,265.13448742138,
Justin,Leopold,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,55,94,318.17028985507,
Justin,Leopold,Kansas State Category RR,2016-08-14,Men Cat 1/2,3,5,,
Justin,Leopold,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,10,22,329.82481666667,
Ross,Given,Missouri State Championship Criterium,2016-08-7,Cat 3,19,28,455.63625,
?,Joseph,Missouri State Championship Criterium,2016-08-7,Cat 3,21,28,469.925,
Darren,Heck,Missouri State Championship Criterium,2016-08-7,Cat 3,27,28,512.79125,
Caleb,Teague,Missouri State Championship Criterium,2016-08-7,Cat 3,28,28,512.79125,
Darren,Heck,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,5,20,319.253,
Caleb,Teague,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,9,20,342.05433333333,
Jason,Rew,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,10,20,347.75466666667,
Justin,Leopold,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,15,20,376.25633333333,
?,Joseph,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,16,20,381.95666666667,
Ross,Given,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,17,20,387.657,
Darren,Heck,Missouri State Championship Time Trial,2016-08-6,Men Cat 3,7,8,412.71973232749,
Jason,Rew,Missouri State Championship Time Trial,2016-08-6,Men Masters 40-44 Open,2,3,,
Caleb,Teague,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,7,41,357.4375,
Darren,Heck,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,10,41,372.83725,
Timothy,Fleenor,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,17,41,408.77,
Jeff,Baker,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,21,41,429.303,
Jason,Rew,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,7,39,307.69736763053,
Justin,Leopold,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,5,18,305.46591666667,
Caleb,Teague,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,13,18,385.41408333333,
Jason,Rew,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,5,38,305.1143196142,
Justin,Leopold,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,3,15,293.429,
Caleb,Teague,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,2,25,336.12712121212,
Darren,Heck,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,11,25,398.93621212121,
Jeff,Baker,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,18,25,447.78772727273,
Ross,Given,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,23,25,489.66045454545,
Jason,Rew,Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,2,8,330.22750424162,
Justin,Leopold,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,4,10,300.02726992685,
Caleb,Teague,Truman Cup Omnium ,2016-07-22,Men Cat 3,4,8,397.02568097173,
Darren,Heck,Truman Cup Omnium ,2016-07-22,Men Cat 3,5,8,412.37013977703,
Jeff,Baker,Truman Cup Omnium ,2016-07-22,Men Cat 3,6,8,427.71459858232,
Jeff,Baker,Truman Cup Omnium - TT,2016-07-22,Men Cat 3,5,11,381.91326666667,
Darren,Heck,Truman Cup Omnium - TT,2016-07-22,Men Cat 3,6,11,397,
Ross,Given,Truman Cup Omnium - TT,2016-07-22,Men Cat 3,7,11,412.08673333333,
Caleb,Teague,Truman Cup Omnium - TT,2016-07-22,Men Cat 3,10,11,457.34693333333,
Timothy,Fleenor,Truman Cup Omnium - TT,2016-07-22,Men Cat 3,11,11,472.43366666667,
Jason,Rew,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,4,17,318.71510416667,
Justin,Leopold,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,6,10,315.84106130952,
Jason,Rew,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,12,40,346.65664814815,
Darren,Heck,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,17,42,379.9264,
Justin,Leopold,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,21,33,331.75072222222,
Jason,Rew,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,10,33,328.692,
Justin,Leopold,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,13,35,299.76238095238,
Ross,Given,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,8,41,357.67827777778,
Darren,Heck,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,20,41,398.12561111111,
Jason,Rew,Sunflower State Games Road Race,2016-07-10,Men Cat 1/2,1,4,,
Caleb,Teague,Sunflower State Games Road Race,2016-07-10,Men Cat 3,4,10,401.71586666667,
Justin,Leopold,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,11,24,376.9166367379,
Caleb,Teague,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,13,23,420.78966666667,
Justin,Leopold,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,21,42,315.67313492063,
Ross,Given,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,13,41,367.49713333333,
?,Joseph,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,27,41,429.22465,
?,Joseph,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,5,19,323.98435185185,
Jason,Rew,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,9,19,364.25287037037,
Justin,Leopold,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,9,48,276.70322222222,
Ross,Given,Tour of Kansas City - RR,2016-06-4,Men Cat 3,4,35,343.73511764706,
Darren,Heck,Tour of Kansas City - RR,2016-06-4,Men Cat 3,31,35,461.27167647059,
?,Joseph,Tour of Kansas City - RR,2016-06-4,Men Cat 3,32,35,465.62488235294,
Caleb,Teague,Tour of Kansas City - RR,2016-06-4,Men Cat 3,33,35,469.97808823529,
Jason,Rew,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,3,20,327.9069084973,
?,Joseph,Tour of Kansas City - TT,2016-06-4,Men Cat 3,6,21,359.35341442438,
Ross,Given,Tour of Kansas City - TT,2016-06-4,Men Cat 3,13,21,409.23063423025,
Darren,Heck,Tour of Kansas City - TT,2016-06-4,Men Cat 3,15,21,423.48126846049,
Jason,Rew,Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,1,12,301.17724236834,
Jason,Rew,Jesse Blancarte Time Trial,2016-05-29,Men Cat 1/2,2,2,,
Justin,Leopold,Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,2,11,262.41026666667,
Justin,Leopold,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,12,28,318.23462633926,
Jeff,Baker,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,20,29,467.87162058155,
Nathan,Shay,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,23,29,500.60836745697,
Justin,Leopold,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,8,27,301.90442424242,
Jeff,Baker,VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,20,26,470.0850639778,
Nathan,Shay,VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,23,26,500.49262130646,
Justin,Leopold,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,12,28,306.55903571429,
Nathan,Shay,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,11,27,385.04542307692,
Jeff,Baker,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,15,27,412.20455769231,
Justin,Leopold,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,18,28,331.24276371159,
Nathan,Shay,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,8,27,366.24636032229,
Jeff,Baker,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,17,27,428.35875884984,
Nathan,Shay,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,10,19,372.11,
Jason,Rew,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,11,19,381.49964814815,
Darren,Heck,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,15,19,419.05824074074,
?,Joseph,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,18,19,447.22718518519,
Caleb,Teague,Froze Toes Road Race,2016-02-28,Men Cat 3,12,41,371.71701754386,
Jason,Rew,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,5,30,312.07353162085,
Caleb,Teague,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,20,27,403.3602,
Ross,Given,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,23,27,403.3602,
Caleb,Teague,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,4,42,354.6932,
Ross,Given,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,19,42,447.9804,
Jeff,Baker,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,26,42,447.9804,
Ross,Given,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,10,35,356.14929411765,
Ross,Given,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,35,37,429.03592592593,
Jason,Rew,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,4,12,354.16575,
Jason,Rew,Cathedral Criterium Saturday,2015-08-16,Men Cat 1/2/3,5,8,336.96,
Ross,Given,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,3,24,352.07188888889,
Jeff,Baker,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,8,24,391.89911111111,
Jason,Rew,Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,4,11,340.97486666667,
?,Joseph,Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,6,11,373.785,
Ross,Given,Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,2,14,339.18842857143,
Jeff,Baker,Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,12,14,477.92438095238,
?,Joseph,Missouri State Championship Criterium,2015-08-9,Men Cat 3,8,36,340.13475,
Ross,Given,Missouri State Championship Criterium,2015-08-9,Men Cat 3,18,36,408.48510714286,
Darren,Heck,Missouri State Championship Criterium,2015-08-9,Men Cat 3,21,36,428.99021428571,
Nathan,Shay,Missouri State Championship Criterium,2015-08-9,Men Cat 3,27,36,470.00042857143,
Jason,Rew,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,20,41,382.15,
Ross,Given,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,6,43,337.47539814815,
Nathan,Shay,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,11,43,367.86562962963,
Jeff,Baker,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,25,43,452.95827777778,
Timothy,Fleenor,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,29,43,477.27046296296,
?,Joseph,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,9,29,307.18583333333,
Darren,Heck,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,23,29,402.6215,
Ross,Given,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,26,29,,
Timothy,Fleenor,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,28,29,,
Jason,Rew,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,11,42,358.20388095238,
?,Joseph,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,20,42,437.99057380952,
Darren,Heck,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,9,21,384.96388734836,
Ross,Given,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,11,21,401.51208448873,
Jeff,Baker,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,16,21,451.15667590987,
Timothy,Fleenor,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,21,21,451.15667590987,
Jason,Rew,Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,5,14,349.04171428571,
Nathan,Shay,Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,14,14,428.59657142857,
Ross,Given,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,9,40,332.56455882353,
Nathan,Shay,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,25,40,426.35200980392,
Ross,Given,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,2,45,305.98484126984,
Darren,Heck,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,22,45,405.755,
Nathan,Shay,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,36,45,475.59411111111,
Ross,Given,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,55,59,413.83528571429,
?,Joseph,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,10,58,323.90862678787,
Jason,Rew,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,22,58,396.90078899004,
Darren,Heck,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,39,51,420.58902083333,
Ross,Given,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,45,51,420.58902083333,
Nathan,Shay,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,49,51,420.58902083333,
Timothy,Fleenor,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,50,51,473.26495833333,
?,Joseph,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,12,52,325.3962352381,
Jason,Rew,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,25,52,390.33554,
Ross,Given,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,4,42,322.37320357143,
?,Joseph,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,2,42,327.42338313492,
Timothy,Fleenor,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,25,42,425.1277125,
Darren,Heck,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,33,42,425.1277125,
Ross,Given,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,34,42,425.1277125,
Jeff,Baker,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,37,42,425.1277125,
Nathan,Shay,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,38,42,425.1277125,
Jason,Rew,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,8,23,338.97426609036,
?,Joseph,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,4,46,311.99101251734,
Ross,Given,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,14,46,395.57883201958,
Darren,Heck,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,25,46,462.44908762138,
Jeff,Baker,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,27,46,462.44908762138,
Nathan,Shay,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,41,46,492.15491270602,
Jason,Rew,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,4,20,305.20770708205,
Jason,Rew,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,17,30,308.03521417049,
?,Joseph,Tour of Kansas City - TT,2015-05-29,Men Cat 3,4,25,328.6169092289,
Nathan,Shay,Tour of Kansas City - TT,2015-05-29,Men Cat 3,9,25,360.66119225885,
Ross,Given,Tour of Kansas City - TT,2015-05-29,Men Cat 3,14,25,392.7054752888,
Darren,Heck,Tour of Kansas City - TT,2015-05-29,Men Cat 3,18,25,418.34090171276,
Jason,Rew,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,4,10,337.44244598958,
Nathan,Shay,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,14,24,401.72765,
Jason,Rew,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,1,8,317.48410978175,
Ross,Given,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,5,6,394.97164618613,
Jason,Rew,Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,1,12,282.65616666667,
Nathan,Shay,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,4,17,345.1019047619,
?,Joseph,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,28,45,422.20792982456,
Jason,Rew,Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,5,13,348.07249325891,
Nathan,Shay,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,8,19,389.47129890265,
Jason,Rew,Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,3,14,318.13996834038,
Nathan,Shay,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,3,19,343.91699915964,
Jason,Rew,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,6,16,332.44869494048,
Jason,Rew,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,12,20,,
Ross,Given,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,15,46,351.81654545455,
Nathan,Shay,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,17,46,357.74490909091,
Jason,Rew,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,8,16,,
Ross,Given,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,6,41,333.363625,
Nathan,Shay,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,11,41,347.41908333333,
Jason,Rew,Tour of St. Louis - TT,2015-03-21,Masters 40+ 1-4,11,11,,
Jason,Rew,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,4,18,318.92307036661,
?,Joseph,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,5,42,374.56693849206,
Jeff,Baker,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,10,32,403.7268,
?,Joseph,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,11,32,403.7268,
Ross,Given,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,2,54,335.49599635003,
Nathan,Shay,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,12,54,521.0559781002,
Jeff,Baker,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,13,54,539.61197627521,
?,Joseph,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,20,54,463.70107465015,
Timothy,Fleenor,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,43,54,463.70107465015,
Nathan,Shay,ALS Road Race Series,2015-03-1,Men Cat 3/4,2,23,319.15776137732,
Ross,Given,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,14,87,352.7482,
Ross,Given,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,7,76,329.31714035088,
?,Joseph,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,2,13,298.36430555556,
Jason,Rew,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,6,13,341.81686111111,
Jason,Rew,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,13,25,315.64721212121,
Ross,Given,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,2,22,341.93437037037,
Timothy,Fleenor,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,16,22,448.30922222222,
?,Joseph,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,19,22,471.10383333333,
Jason,Rew,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,6,27,329.95394444444,
Ross,Given,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,17,27,398.63488888889,
?,Joseph,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,23,27,436.09722222222,
Jason,Rew,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,6,24,332.95794444444,
?,Joseph,Truman Cup,2014-07-6,Men Cat 1/2/3  ,15,18,369.40275,
Ross,Given,Truman Cup,2014-07-6,Men Cat 3/4  ,11,32,372.14145726801,
Darren,Heck,Truman Cup,2014-07-6,Men Cat 3/4  ,16,32,390.84,
Timothy,Fleenor,Truman Cup,2014-07-6,Men Cat 3/4  ,19,32,402.05912563919,
?,Joseph,Truman Cup,2014-07-6,Men Cat 3/4  ,20,32,405.79883418559,
Ross,Given,Truman Cup,2014-07-6,Men Cat 4/5  ,6,45,363.11920634921,
Jason,Rew,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,12,41,339.9072962963,
Darren,Heck,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,22,41,381.72544444444,
?,Joseph,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,37,41,448.63448148148,
?,Joseph,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,11,25,343.43,
Jason,Rew,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,23,25,427.542,
Ross,Given,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,1,38,338.34925243018,
?,Joseph,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,19,39,396.45192307692,
Darren,Heck,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,20,39,401.98230769231,
Jason,Rew,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,23,39,418.57346153846,
Timothy,Fleenor,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,36,39,446.22538461538,
?,Joseph,Hellbender,2014-06-1,Men  Masters 40+,6,29,302.78964285714,
Jason,Rew,Hellbender,2014-06-1,Men Cat 3  ,5,18,320.31768193642,
Jason,Rew,Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,1,17,318.63736315429,
Ross,Given,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,7,33,375.61861792412,
Jason,Rew,Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,2,17,300.9629375,
Ross,Given,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,25,33,448.338015625,
Jason,Rew,Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,11,19,385.89903703704,
Ross,Given,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,2,37,357.24306411121,
Jason,Rew,Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,1,19,316.31543760887,
Ross,Given,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,7,38,377.07782738355,
Jason,Rew,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,1,19,315.19983333333,
?,Joseph,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,2,19,324.2492962963,
Ross,Given,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,3,19,333.29875925926,
Timothy,Fleenor,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,14,19,432.84285185185,
Darren,Heck,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,19,19,478.09016666667,
Jason,Rew,ALS Road Race Series,2014-03-16,Men Cat 3  ,2,9,330.04171642043,
?,Joseph,ALS Road Race Series,2014-03-16,Men Cat 3  ,3,9,342.54171642043,
Jason,Rew,ALS Road Race Series,2014-03-9,Men Cat 3  ,3,18,313.21252258535,
?,Joseph,ALS Road Race Series,2014-03-9,Men Cat 3  ,4,18,322.58876882113,
Timothy,Fleenor,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,8,32,349.71741666667,
Jeff,Baker,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,17,32,377.46926190476,
Ross,Given,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,24,32,416.3218452381,
Ross,Given,Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,6,33,396.66955555556,
?,Joseph,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,10,40,354.83807692308,
Jeff,Baker,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,15,40,354.83807692308,
Jason,Rew,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,29,40,304.25115384615,
?,Joseph,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,5,42,335.05017777778,
Jason,Rew,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,7,42,345.1156,
Jeff,Baker,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,35,42,430.67168888889,
