Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,1,16,329.87083333333,
Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,11,21,248.19402139406,
Corning Circuit Race,2011-06-25,Men Masters 40+            ,8,22,333.1943,
East Aurora Road Race,2011-08-21,Master 45+           ,2,15,359.29342761869,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,15,42,265.47941052289,
Queen City Criterium,2012-07-29,Masters 40+,2,19,292.26002222222,
Queen City Criterium,2012-07-29,Men 123,10,26,267.07307692308,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,10,32,267.07307692308,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,2,19,292.26002222222,
ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,13,25,364.8,
Larkinville Challenge,2013-05-16,Category 1-2-3,12,35,314.11213541667,
Larkinville Challenge,2013-05-30,Men Category 123,5,38,280.02981481481,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,9,48,315.2297,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,9,34,308.93158333333,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,7,24,340.2278,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,DNF,35,447.088,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,DNF,35,457.08254545455,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,17,38,340.08434210526,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),17,39,378.81204444444,
ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,8,17,372.90516666667,
Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),9,20,356.87326080718,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),3,25,303.46236111111,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),14,31,273.05269047619,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),11,29,340.3645,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),5,26,305.14822222222,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),9,16,358.73876190476,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),11,27,344.57976388889,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),9,35,320.54554480392,
Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,1,11,308.48716562922,
Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,11,30,322.65916666667,
Chris Thater Memorial,2014-08-23,Men PRO/1,93,93,330.62933333333,
Larkinville Challenge,2015-05-14,Men Category 1-23,12,41,345.63013789683,
Larkinville Challenge,2015-05-21,Men Category 1-23,20,35,392.00517948718,
Larkinville Challenge,2015-06-4,Men Category 1-23,7,39,316.25760294118,
Larkinville Challenge,2015-06-12,Men Category 1-23,12,37,330.45663758681,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),DNF,19,541.09020833333,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,9,38,364.07606794872,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men 45+ Masters,6,11,400,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men 45+ MASTER,1,2,,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,3,14,350.53876851852,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men 45+ Masters,1,2,,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,12,36,369.5032,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,9,38,348.42542647059,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,23,47,426.80371428571,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,12,44,362.88530424746,
Raccoon Rally Road Race,2016-06-18,MM (Men),11,20,,
The Rock Criterium,2016-07-16,Men Master  50-59,1,10,344.853,
Hamburg Road Race,2016-07-23,Masters Men 45+ (cat 1-4) ,8,10,383.72249113824,
Rochester Twilight Criterium,2016-08-13,Men Masters 35+,3,18,368.94600903424,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,DNF,25,435.98378333333,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,15,34,389.5346860119,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,14,29,369.64636074319,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,7,32,347.84541666667,
The Rock Criterium,2017-07-22,Men Master  50+,1,21,348.89843657988,
The Rock Road Race & Fondo,2017-07-23,Men Master  50+,3,15,364.01551328922,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,4,18,363.03479598827,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,7,21,397.68113170184,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,3,13,365.72712366734,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,3,25,340.6513164607,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,21,33,388.52724444444,
Tour of Somerville,2018-05-28,Men Masters 40+,29,103,366.41186046512,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,14,38,374.60908155039,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,1,14,353.80230599923,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,14,21,412.53425,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,12,39,349.96453563172,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,3,17,352.70964460517,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,3,20,360.02805555556,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,4,27,346.51195651355,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,3,15,352.69380177089,
East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),7,16,391.40566607143,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,27,36,450.76795555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,43,43,489.11116666667,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,7,26,384.24897750769,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,18,22,514.22817905933,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,10,20,426.7178218645,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,10,28,403.97450520833,
East Arcade Road Race,2019-08-24,Men Masters  45+ (cat 1-4),DNF,10,474.760677425,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,15,17,476.93602500501,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,7,17,419.53380952381,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,16,19,472.40084539188,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,17,17,478.84,
Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,4,26,445.45454545455,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 55-59   Age  (Cat 14),DNF,11,472,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,8,41,368.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,16,36,417.64705882353,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,24,38,412.63157894737,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,18,40,391,
T-Burg Crit,2021-08-14,Men  Masters 55-64,2,7,466.66666666667,
East Arcade Road Race,2021-08-28,Masters Men 55+ (Open),5,8,540,
Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,3,13,370.48083511704,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,13,18,525,
Tour of Somerville,2022-05-30,Men Master 55+,14,63,371.97669607444,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,5,11,397.57759808009,
Hamburg Weekend,2022-06-19,Men 55+ Masters 55+,5,7,474.65333971394,
BBC 50th Anniversary President's Cup,2022-07-10,Men 55+ Master's 55+,2,10,367.00790549118,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,33,62,378.35569059108,
78th Tour of Somerville,2023-05-30,Men Master 55+,15,74,325.71224988836,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,16,44,404.23523682081,
