First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marjorie,Hyndman,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Women Cat 4/5,4,14,548.57142857143,
Marjorie,Hyndman,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,5,16,601.25,
Marjorie,Hyndman,Pickle Juice Race,2021-05-23,WOMEN 4/5,15,24,634.6875,
Albert,Bold,Tour of Somerville,2018-05-28,Men Masters 55+,41,72,500.53588081383,
Albert,Bold,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,22,43,510.36575416667,
Thaddeus,Newnam,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,11,23,435.86263339413,
Thaddeus,Newnam,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,7,14,377.72911904762,
Thaddeus,Newnam,Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,11,17,536.88083333333,
Thaddeus,Newnam,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,28,38,509.37653508772,
Albert,Bold,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,18,47,468.62974290663,
Albert,Bold,Brownstown Road Race,2016-06-25,Men 55+,4,39,352.76105902778,
Thaddeus,Newnam,Brownstown Road Race,2016-06-25,Men 4/5,31,41,504.41204738468,
Albert,Bold,Brownstown Road Race,2016-06-25,Men 55+/65+,4,40,350.52288596491,
Thaddeus,Newnam,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,16,26,416.64243589744,
Thaddeus,Newnam,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 5,6,10,464.985,
Thaddeus,Newnam,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,9,25,399.61272727273,
Thaddeus,Newnam,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,9,22,400.90903483925,
Thaddeus,Newnam,Cape May Time Trial,2016-04-10,Men Master 55-64,12,16,457.2868125,
Thaddeus,Newnam,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,20,57,463.33851862886,
Thaddeus,Newnam,Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,5,21,434.86382843847,
Dave,Walter,Refton Road Race™,2014-09-13,Men Masters 45-54,10,13,410.50266666667,
Thaddeus,Newnam,Argyle Time Trial,2014-09-7,Men Senior Cat 5,2,11,422.8028,
Thaddeus,Newnam,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,24,42,482.8781,
Victor,Santos,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,20,35,534.96448529412,
Marquand,Brown,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,43,60,488.74961944444,
Victor,Santos,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,53,60,488.74961944444,
Thaddeus,Newnam,Tour de Millersburg - TT,2014-08-9,Men Open,3,5,,
Marquand,Brown,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,21,27,486.35581203342,
Marquand,Brown,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,23,32,486.55918266369,
Thaddeus,Newnam,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,10,15,482.77480011593,
Thaddeus,Newnam,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 5  ,2,12,414.50071181307,
Marquand,Brown,JBN Bicycle Race,2014-07-13,Men Cat 5  ,1,10,444.35535,
Victor,Santos,JBN Bicycle Race,2014-07-13,Men Cat 5  ,3,10,477.1360503356,
Thaddeus,Newnam,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,41,45,517.54096828911,
Dave,Walter,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,4,62,353.16647925902,
Marquand,Brown,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,47,62,550.35011734657,
Victor,Santos,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,57,62,577.86411335879,
Theodore,Jones,Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,4,21,446.31521065075,
Jim,Taylor,Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,11,21,501.08550402101,
Thaddeus,Newnam,SoYoCo Circuit Race,2014-05-17,40+ Cat 5 (not BAR),8,8,576.75575,
Theodore,Jones,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,28,53,456.27332692308,
Marquand,Brown,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,44,53,515.04655769231,
Victor,Santos,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,45,53,518.71988461538,
Marquand,Brown,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,6,25,437.49010224155,
Victor,Santos,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,7,25,449.27008763561,
Theodore,Jones,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,12,25,508.17001460594,
Mike,Kohute,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,23,25,637.74985394064,
Dave,Walter,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,6,32,388.56227083333,
Thaddeus,Newnam,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),12,26,431.25,
Marquand,Brown,Binghamton Circuit Race,2014-04-27,Men Category 5,15,41,464.31895431095,
Thaddeus,Newnam,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,20,28,559.2435,
Marquand,Brown,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,16,46,448.25684602723,
Theodore,Jones,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,22,46,561.44499534267,
Marquand,Brown,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,31,52,490.22529166667,
Theodore,Jones,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,20,42,478.45367921238,
Marquand,Brown,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,21,42,522.81885724441,
Thaddeus,Newnam,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,40,42,605.21133073249,
Thaddeus,Newnam,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,14,40,462.32537771476,
Thaddeus,Newnam,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,10,23,517.4075,
Matthew,Jochym,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,29,47,493.01432912627,
Thaddeus,Newnam,Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),6,22,459.09090909091,
Marquand,Brown,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 5,5,16,474.79386385664,
Thaddeus,Newnam,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 45-54,6,7,409.19733333333,
Thaddeus,Newnam,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 5,2,6,461.01975949601,
Thaddeus,Newnam,Union Grove Road Race,2013-08-31,Men Category5 40+,12,26,491.58,
Jimmy,Levi,Union Grove Road Race,2013-08-31,Men Category4/5,43,64,505.847711326,
Marquand,Brown,Union Grove Road Race,2013-08-31,Men Category4/5,46,64,515.8299596832,
Thaddeus,Newnam,7th Annual Tour de Millersburg Time Trial,2013-08-10,Mixed OPEN,4,9,484.88948181411,
Daniel,Mcguigan,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,7,25,476.84873333333,
Marquand,Brown,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,12,25,535.11281666667,
Thaddeus,Newnam,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,15,25,570.07126666667,
Matthew,Jochym,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,16,25,581.72408333333,
Jimmy,Levi,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,23,25,651.64098333333,
Jimmy,Levi,Liberty Criterium,2013-07-28,Men 5,9,40,466.2194,
Daniel,Mcguigan,Liberty Criterium,2013-07-28,Men 5,15,40,485.7822,
Marquand,Brown,Liberty Criterium,2013-07-28,Men 5,17,40,528.16826666667,
Matthew,Jochym,Liberty Criterium,2013-07-28,Men 5,29,40,528.16826666667,
Thaddeus,Newnam,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 5,11,16,522.77803839796,
Thaddeus,Newnam,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  50-54,5,11,398.95360257806,
Thaddeus,Newnam,Eagle Criterium,2013-07-10,Men Category 5,9,26,474.29477272727,
Jimmy,Levi,Eagle Criterium,2013-07-10,Men Category 5,16,26,577.11568181818,
Marquand,Brown,Eagle Criterium,2013-07-10,Men Category 5,18,26,577.11568181818,
Victor,Santos,Eagle Criterium,2013-07-10,Men Category 5,19,26,577.11568181818,
Matthew,Jochym,Eagle Criterium,2013-07-10,Men Category 5,23,26,594.2525,
Victor,Santos,Coatesville Criterium,2013-07-7,Men Category 5,13,27,515.00833755556,
Marquand,Brown,Coatesville Criterium,2013-07-7,Men Category 5,24,27,582.54585655556,
Jim,Taylor,Chesco Road Race,2013-07-4,Men Category 5,19,46,477.98155797101,
Thaddeus,Newnam,Chesco Road Race,2013-07-4,Men Category 5,23,46,495.5963115942,
Dave,Walter,Chesco Road Race,2013-07-4,Men Category 4,17,38,409.42410526316,
Dave,Walter,Brownstown Road Race,2013-06-29,Men Category 4/5,16,49,401.91107246377,
Thaddeus,Newnam,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,11,33,479.83075,
Thaddeus,Newnam,Tour of Mount Joy - GC,2013-06-2,Men Master Cat 5 40+,10,13,554.69415549982,
Thaddeus,Newnam,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,14,18,532.11732073817,
Thaddeus,Newnam,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,16,20,557.74141426044,
Marquand,Brown,Smoketown Airport Criterium,2013-05-11,Men Cat 5,22,39,637.76785,
Dave,Walter,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,1,37,397.20564340278,
Marquand,Brown,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,19,37,500,
Victor,Santos,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,35,37,591.37276141975,
Marquand,Brown,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,19,30,533.48099885846,
Thaddeus,Newnam,Farmersville Road Race,2013-04-20,Cat 5 40+,11,16,529.0212681774,
Thaddeus,Newnam,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,15,37,470.98125925926,
Marquand,Brown,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,29,34,577.57298953754,
Thaddeus,Newnam,Salisbury Road Race,2013-03-30,Men Masters Cat 5 40+,10,22,473.45550644952,
