Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 9-10,7,8,721.87667646912,
Frostbite TT,2016-03-5,JM 9-10,2,2,,
Louisville Criterium,2016-04-2,Men JM 9-10,2,4,,
Denver Federal Center Classic,2016-04-24,Men JM 9-10,2,5,,
Lafayette Criterium,2016-05-15,Men JM 9-10,1,3,,
Superior Morgul - RR,2016-05-22,Men JM 9-10,1,3,,
The Koppenberg,2016-05-28,Men JM 9-10,2,4,,
City Park Crit,2016-06-4,Men JM 9-10,1,2,,
Mainstreet Parker Criterium,2016-06-19,Men JM 9-10,1,4,,
22nd Annual Wheels of Thunder,2016-07-2,Men JM 9-10,1,4,,
Longmont Criterium ,2016-07-10,Men JM 9-10,2,4,,
Salida Classic - TT,2016-07-15,Men JM 9-10,1,1,,
Salida Classic - Crit,2016-07-16,Men JM 9-10,1,2,,
Bannock Street Criterium,2016-07-31,Men JM 9-10,3,7,665.62217146659,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 9-10,4,5,,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 9-10,5,6,721.62444277665,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 9-10,4,6,682.81108573329,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 9-10,4,7,700,
Frostbite Time Trial,2017-03-4,JM 9-11,2,5,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 9-11,3,11,635.727452249,
The Koppenberg,2017-04-30,Men JM 9-11,4,6,,
Wheels of Thunder Flatrock,2017-05-13,Men JM 9-11,3,5,,
Superior Morgul Classic Road Race,2017-05-21,JM 9-11,2,8,621.17405891868,
City Park Criterium,2017-06-3,Men JM 9-11,3,7,665.17966128858,
Best on Hess Time Trial,2017-06-10,Men JM 9-11,3,3,,
Ridge at 38 Criterium,2017-06-11,Men JM 9-11,2,4,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men JM 9-11,3,3,,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men JM 9-11,3,7,658.7634997311,
31st Annual Longmont Criterium,2017-07-9,Men JM 9-11,3,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men JM 9-11,2,2,,
Salida Classic - TT,2017-07-28,Men JM 9-11,4,5,,
Salida Classic - Crit,2017-07-29,Men JM 9-11,4,5,,
Salida Classic - RR,2017-07-30,Men JM 9-11,3,5,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men JM 9-11,4,5,,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men JM 9-11,2,2,,
FrostBite TT,2018-03-3,Men JM 11-12,2,4,,
Louisville Criterium,2018-03-31,Men 11-12,2,2,,
CY Memorial Lookout Time Trial,2018-04-8,Men 11-12 JM,1,2,,
Best on Hess Time Trial,2018-05-5,Men 11-12,1,2,,
Modern Market Criterium  ,2018-05-6,Men 11-12,2,2,,
The DFC Crit,2018-05-12,Men 11-12,4,4,,
Superior Morgul Road Race,2018-05-20,Men 11-12,2,4,,
City Park Criterium,2018-06-2,Men Junior 11-12,5,5,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Junior 12-Nov,3,3,,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men JM 11-12,4,4,,
2018 Colorado Time Trial Championships ,2018-06-24,Men JM 11-12,3,3,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 11-12,3,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 11-12,4,4,,
Palmares Racing Stapleton Criterium,2018-07-22,Men JM 11-12,4,5,,
Littleton Twilight Criterium,2018-08-4,Men SM 5,43,44,606.90333333333,
Bannock Street Criterium,2018-08-5,Men JM 11-12,6,8,676.61032426352,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 11-12,5,5,,
Louisville Criterium,2019-03-23,JM 11-12,1,1,,
Boulder Roubaix Road Race,2019-04-6,Men JM 11-12,2,5,,
Koppenberg Road Race,2019-04-28,Junior Men 11-12,2,4,,
Modern Market Criterium,2019-05-4,JM 11-12,1,2,,
Modern Market Criterium,2019-05-5,JM 11-12,1,2,,
Superior Morgul Road Race,2019-05-19,Men JM 11-12,1,2,,
City Park Criterium,2019-06-1,Men JM 11-12,DNF,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men JM 11-12 Open,1,1,,
Colorado Time Trial Championships ,2019-06-15,Men JM 11-12,1,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men JM 11-12,1,2,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men JM 11-12,1,1,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men JM 11-12,1,1,,
Panaracer Sunshine Hill Climb,2019-07-7, Men JM 11-12,1,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men JM 11-12,2,3,,
Littleton Twilight Criterium,2019-08-3,Men SM 5,35,37,620.18191858991,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men JM 11-12,3,4,,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men JM 11-12,3,3,,
FrostBite Time Trial,2020-03-7,Men JM 13-14,3,3,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men JM 13-14,4,4,,
Osage Grand Prix,2020-07-7,Men JR D,1,5,,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 13-14,4,5,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 13-14,4,5,,
CSP #5,2020-08-30,Men JM 13-14,3,4,,
Louisville Criterium,2021-03-20,Men Junior 13-14 JM,6,6,693.33333333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 5,13,15,553.57142857143,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 5,15,20,563.67040232488,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,27,32,594.99579192547,
Pueblo Classic,2021-04-24,Men SM 5 - MM,34,46,542.85714285714,
NOCO Criterium,2021-05-1,JM 13-14,3,5,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,9,10,654,
Superior Morgul Time-Trial,2021-05-22,Men Junior 13-14 JM,3,4,,
Superior Morgul Circuit Race,2021-05-23,Men Junior 15-16 JM,3,3,,
Frostbite Time Trial (Summer),2021-06-6,Men JM 13-14,4,4,,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,9,35,424.70588235294,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,8,29,430,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 13-14,DNF,6,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men JM 13-14,7,8,630,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men JM 13-14,2,3,,
Littleton Twilight Criterium,2021-07-31,Men SM 5,21,33,525,
Maverick Classics - Crit,2022-03-26,Men Cat4/5,35,42,495,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 15-16,4,6,450,
Pueblo Classic Crit,2022-04-23,Men SM 4,DNF,25,487.0859506421,
Pueblo Classic Road Race,2022-04-24,Men SM 4,26,30,481.41967476838,
Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,7,7,501.70034465156,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Littleton Twilight Criterium,2022-08-6,SM 4,51,53,495.89442960656,
Frostbite Time Trial,2023-03-4,JM 15-16,1,1,,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,DNP,52,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,61,76,501.15523517044,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,DNF,71,502.28107534526,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,24,28,485.24796784768,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,28,29,501.50503717267,
Louisville Criterium,2023-05-20,Men JM 15-16,3,3,,
Superior Morgul Road Race,2023-05-21,Men JM 15-16,10,10,509.11497123899,
Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,13,32,436.5,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men JM 15-16,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men JM 15-16,4,4,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,40,59,472.10805111687,
Table Mountain Race Series,2023-08-9,SM 4-5,47,62,478.45150798578,
Oredigger Classic,2024-03-30,Men SM 4-5,14,19,518.55809820632,
