Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,105192,Peter,Alter,QCW,06:36.7,,297.63,239.58383333333,
Men CAT 2/3,2,74824,Sean,Burger,CS Velo,06:39.3,,288.22,261.79518924097,
Men CAT 2/3,3,15129,Matthew,Randolph,Shirks Racing,06:49.4,,259.74,284.00654514861,
Men CAT 2/3,4,34814,Daniel,Lausin,Team Lake Effect,06:54.1,,350.64061287153,306.21790105625,
Men CAT 2/3,5,94945,Robert,Wasch,CS Velo,06:54.9,,256.36,328.42925696389,
Men CAT 2/3,6,34449,Jason,Barella,,06:56.0,,387.85,372.85196877918,
Men CAT 2/3,6,34449,Jason,Barella,,06:56.0,,387.85,372.85196877918,
Men CAT 2/3,7,45764,Kyle,Johnson,Virginia Tech,07:02.4,,365.19410754146,395.06332468682,
Men CAT 2/3,8,78495,Jeff,Strojny,,07:07.6,,376.28992482143,417.27468059446,
Men CAT 2/3,9,98041,Aaron,Temple,ActiveYards,07:07.8,,406.35243676698,439.4860365021,
Men CAT 2/3,10,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,08:10.9,,316.92,461.69739240974,
Men CAT 4/5,1,69495,Randall,Calvert,Team FEC p/b Trek Bikes,07:16.5,,451.69291105805,395.48201692146,
Men CAT 4/5,2,92672,Jeff,Hennessy,University of Delaware,07:32.6,,532.78033521724,413.3083045961,
Men CAT 4/5,3,120163,Ryan,Lee,,07:42.8,,423.91741644389,431.13459227073,
Men CAT 4/5,4,28747,Jonathan,Chadwick,Action Wheels,08:10.0,,482.75,448.96087994537,
Men CAT 4/5,5,117838,Zach,Chupa,Fusion Racing,08:10.0,,461.37597219416,466.78716762,
Men CAT 4/5,6,96978,?jared,Hoover���,Action Wheels,08:12.6,,502.96980218067,484.61345529464,
Men CAT 4/5,7,91650,Richard,Mable,QCW Cycling p.b. Breakawaybikes.com,08:17.3,,502.43974296928,502.43974296928,
Men CAT 4/5,8,135190,Mark,Guntik,,08:37.3,,450,520.26603064391,
Men CAT 4/5,9,82586,Drew,Pento,,09:16.2,,504.99915188385,538.09231831855,
Men CAT 4/5,10,135191,Rodger,Selby,,09:18.2,,450,555.91860599318,
Men CAT 4/5,11,126770,Andrew,Idell,Wooden Wheels Racing Inc.,09:26.1,,535.9,573.74489366782,
Men CAT 4/5,12,124372,Brent,Phillips,,09:38.2,,601.64107872405,591.57118134245,
Men CAT 4/5,13,87883,Tim,Fitzgerald,,09:46.2,,522.44842375972,609.39746901709,
Men MASTER 45+/55+,1,19669,Mario,Zometa,kelly benefit strategies/ LSV elite cycling club,07:07.3,,314.84,291.83633079367,
Men MASTER 45+/55+,2,22108,Blair,Saunders,,07:13.0,,283.57,307.28828353743,
Men MASTER 45+/55+,3,5865,Keith,Davies,Mambo Kings Racing/D&Q,07:23.2,,336.08,322.74023628119,
Men MASTER 45+/55+,4,27491,Marc,Vettori,DELUXX BIKES CYCLOCROSS TEAM,07:25.5,,400,338.19218902495,
Men MASTER 45+/55+,5,5898,David,Lowe,Philadelphia Ciclismo,07:30.6,,379.09057927177,353.64414176871,
Men MASTER 45+/55+,6,8382,Gregory,Zielinski,Brandywine Cyclery Racing,07:32.9,,336.1,369.09609451248,
Men MASTER 45+/55+,7,135186,Ilkka,Kruus,,08:17.8,,400,384.54804725624,
Men MASTER 45+/55+,8,22027,Doug,Morris,Guy's Racing Club,08:42.4,,481.25542761249,400,
Men MASTER 45+/55+,9,70940,Dennis,Dischler,Wooden Wheels Racing,08:42.6,,400,415.45195274376,
Men MASTER 45+/55+,10,29783,John,Strojny,Trolley Racing,08:42.8,,458.21,430.90390548752,
Men MASTER 45+/55+,11,135187,Francis,Fetizanan,Trolley Square Cycling,08:51.1,,400,446.35585823129,
Men MASTER 45+/55+,12,135188,Hugh,Tamassia,,09:00.7,,400,461.80781097505,
Men MASTER 45+/55+,13,135189,Robert,Pizzala,COD Cycling Team,09:14.1,,400,477.25976371881,
Men MASTER 45+/55+,14,71202,Chuck,Hall,Trolley Racing,09:27.1,,511.34,492.71171646257,
Men MASTER 45+/55+,15,47553,Thomas,Wilson,Wooden Wheels Multi Sport,09:45.6,,583.13928571429,508.16366920633,
Men PRO 1/2,1,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,06:30.5,,261.95,191.39510558223,
Men PRO 1/2,2,113416,Dan,Gardner,Astellas Cycling Team,06:31.1,,252.57,200.88929820069,
Men PRO 1/2,3,38276,Thomas,Gibbons,Unattached,06:31.5,,225.16213734906,210.38349081915,
Men PRO 1/2,4,16868,Justin,Mauch,,06:34.4,,197.78,219.87768343761,
Men PRO 1/2,5,135185,Barry (jake),Sitler,Astellas Cycling Team,06:36.1,,150,229.37187605607,
Men PRO 1/2,6,117585,Ryan,Aitcheson,Astellas Cycling Team,06:48.3,,211.80156949493,238.86606867453,
Men PRO 1/2,7,22855,Aldo,Ilesic,Astellas Cycling Team,06:49.3,,150,248.36026129299,
Men PRO 1/2,8,2892,Ian,Keough,Astellas Cycling Team,06:56.8,,339.73503578948,257.85445391145,
Men PRO 1/2,9,27106,Brandon,Feehery,Astellas Cycling Team,07:00.2,,261.82235882691,267.34864652991,
Men PRO 1/2,10,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,07:05.7,,280.12,276.84283914837,
Men PRO 1/2,DNF,7264,Clay,Murfet,Astellas Cycling Team,,,293.96268241069,295.83122438529,
Women CAT 3/4,1,119973,Victoria,Mather,QCW Cycling p.b. BreakawayBikes.com,08:27.5,,,,
Women CAT 3/4,2,117841,Denise,Matheny,Trolley Racing,08:28.7,,,,
Women CAT 3/4,3,117840,Laura,Wilburn,Urban Bike Project,08:53.6,,,,
Women CAT 3/4,4,81553,Jennifer,Stack,Kelly Benefit Strategies/LSV,11:47.6,,,,
Women PRO 1/2,1,135192,Lucy,Bechtel,Fearless Femme Racing,07:41.3,,,,
Women PRO 1/2,DNF,131549,Jessica,Mundy,Fearless Femme Racing,,,,,
