First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diane,Kaeser,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,35,42,538.25131578947,
Diane,Kaeser,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,35,42,555.76578947368,
Bonnie,Yoder,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,17,22,661.8915314381,
Patrick,Powers,Melting Mann,2019-03-23,35 MILE BIKE - MALE,3,223,,
Rob,Shellhamer,Melting Mann,2019-03-23,35 MILE BIKE - MALE,86,223,,
Bonnie,Yoder,Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,14,32,,
Brent,Kattau,Melting Mann,2019-03-23,24 MILE BIKE - MALE,64,157,,
Rachael,Del guanto,Melting Mann,2019-03-23,24 MILE BIKE - FEMALE,7,31,,
Patrick,Powers,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,12,219,,
Andrea,Lehr,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,195,219,,
Bonnie,Yoder,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,196,219,,
Andrea,Lehr,Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,25,30,,
Bonnie,Yoder,Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,26,30,,
Bonnie,Yoder,Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 50 AND OVER,8,11,,
Andrea,Lehr,Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 40 - 49,8,8,,
Patrick,Powers,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 55 - 59,1,32,,
Andrea,Lehr,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 4/5,7,10,618.07536666667,
Diane,Kaeser,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,17,19,508.74624074074,
Andrea,Lehr,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,9,15,578.7319047619,
Bonnie,Yoder,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,13,15,648.93952380952,
Andrea,Lehr,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,7,10,587.72774683557,
Greg,Mueller,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,10,48,315.07966666667,
Greg,Mueller,Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,3,10,328.8747,
Greg,Mueller, Monsters of the Midway,2017-05-6,Men Masters 35+,13,36,353.22,
Greg,Mueller,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,20,26,493.83584722222,
William,Martin,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,1,330,,
Joseph,Martin,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,2,330,,
Aidan,Burkins,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,5,330,,
Brian,Sullivan,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,7,330,,
Rob,Shellhamer,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,76,330,,
Rob,Shellhamer,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,10,44,,
William,Martin,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,1,28,,
Joseph,Martin,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,1,26,,
Brian,Sullivan,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,1,18,,
Aidan,Burkins,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE BOYS 13 - 17,2,6,,
Michael,Cook,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,30,45,449.90995454545,
Aidan,Burkins,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,32,45,460.33422727273,
Brian,Sullivan,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,20,67,370.11886419753,
Andrea,Lehr,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,3,10,499.1667,
Rachael,Delguanto,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,7,10,585.89776666667,
Bonnie,Yoder,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,9,10,629.2633,
Brian,Sullivan,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,7,25,380.53267372805,
Aidan,Burkins,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,11,25,419.86732627195,
Brian,Sullivan,Tour of Bloomington - RR,2016-07-24,Men Cat 3,7,25,380.53267372805,
Aidan,Burkins,Tour of Bloomington - RR,2016-07-24,Men Cat 3,11,25,419.86732627195,
Brian,Sullivan,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,8,26,363.94925,
Brian,Sullivan,Tour of Bloomington TT,2016-07-22,Men Cat 3,2,16,353.42884633316,
Aidan,Burkins,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,17,23,453.8789,
Aidan,Burkins,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,15,17,440.75204761905,
Aidan,Burkins,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,102,121,437.66185897436,
Brian,Sullivan,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,113,121,447.98653846154,
Brian,Sullivan,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,32,115,377.28959333333,
Nicholas,Untch,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,112,115,530.03846,
Brent,Kattau,BTR Park Criterium,2016-07-9,Men M CAT 4/5,29,38,488.70633796296,
Andrea,Lehr,BTR Park Criterium,2016-07-9,Women F CAT 4,4,17,523.6740625,
Bonnie,Yoder,BTR Park Criterium,2016-07-9,Women F CAT 4,9,17,600,
Joseph,Martin,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,9,30,343.87009861933,
Brent,Kattau,BTR Park Criterium,2016-07-9,Men M CAT 3/4,41,45,517.66349206349,
Andrea,Lehr,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,11,20,506.09181918907,
Ean,Pugh,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,85,86,485.0695,
Ean,Pugh,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,29,71,432.11973529412,
Ean,Pugh,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,32,61,458.06558888889,
Ean,Pugh,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,28,41,449.65161403509,
Ean,Pugh,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,27,38,,
Ean,Pugh,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,32,69,396.78804411765,
Ean,Pugh,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Andrea,Lehr,Heritage Days Cycling Festival ,2016-06-18,Women Cat 4,2,4,,
Bonnie,Yoder,Heritage Days Cycling Festival ,2016-06-18,Women Cat 4,4,4,,
Ean,Pugh,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,32,43,496.25576666667,
Ean,Pugh,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,17,40,451.02000190663,
Diane,Kaeser,Cobb Park Criterium,2016-06-5,Women Cat 3-4,3,19,416.26735185185,
Brian,Sullivan,Cobb Park Criterium,2016-06-5,Men Cat 3,25,37,429.1612745098,
Aidan,Burkins,Cobb Park Criterium,2016-06-5,Men Cat 3,36,37,511.70884313725,
Rachael,Delguanto,Cobb Park Criterium,2016-06-5,Women Cat 4,3,11,495.7273,
Andrea,Lehr,Cobb Park Criterium,2016-06-5,Women Cat 4,5,11,530.27576666667,
Bonnie,Yoder,Cobb Park Criterium,2016-06-5,Women Cat 4,10,11,616.64693333333,
Aidan,Burkins,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,16,38,404.09809892647,
Aidan,Burkins,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,43,45,595.52181818182,
Aidan,Burkins,Snake Alley Criterium,2016-05-28,Men Cat 3,22,46,375.89107246377,
Robert,Shellhamer,Sodus River Road TT,2016-05-22,Men Masters 55+,3,12,435.89803999849,
Joseph,Martin,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,5,52,316.88178571429,
William,Martin,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,10,52,342.43714285714,
Michael,Cook,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,20,52,393.54785714286,
Brian,Sullivan,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,47,52,521.32464285714,
Michael,Atkins,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,50,52,521.32464285714,
Andrea,Lehr,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,7,14,577.05,
Rachael,Delguanto,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,9,14,612.92822222222,
Bonnie,Yoder,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,11,14,648.80644444444,
Ean,Pugh,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,10,33,452.37856080548,
James,Maxey,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,39,40,543.64701754386,
Aidan,Burkins,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,48,50,387.58952083333,
Joseph,Martin,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,4,50,345.60262790287,
Michael,Atkins,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,7,50,355.77118710863,
William,Martin,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,17,50,389.66638446116,
Brian,Sullivan,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,23,50,410.00350287268,
Bonnie,Yoder,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,8,12,631.99249158501,
Andrea,Lehr,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,9,12,647.2951871242,
Rachael,Delguanto,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,10,12,677.90057820257,
Aidan,Burkins,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,45,47,440.40066666667,
Ean,Pugh,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,13,34,476.55244812201,
Brent,Kattau,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,34,37,546.65731683274,
Brian,Sullivan,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,17,34,393.49610155978,
Rachael,Delguanto,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,5,11,566.45930903894,
Andrea,Lehr,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,9,11,653.97270132401,
Bonnie,Yoder,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,10,11,675.85104939528,
Aidan,Burkins,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,34,35,410.13944171499,
Ean,Pugh,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,2,21,388.67277211957,
Rachael,Delguanto,Monsters of the Midway,2016-05-7,Women Cat 3/4,11,28,519.08680769231,
Bonnie,Yoder,Monsters of the Midway,2016-05-7,Women Cat 3/4,17,28,582.13319230769,
Ean,Pugh,Monsters of the Midway,2016-05-7,Men Junior 15-18 Open,1,5,,
Aidan,Burkins,Monsters of the Midway,2016-05-7,Men Junior 15-18 Open,2,5,,
Aidan,Burkins,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,47,56,425.409975,
Michael,Cook,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,48,49,504.18486507937,
Michael,Atkins,Monsters of the Midway,2016-05-7,Men Cat 3,5,40,322.97401851852,
Brian,Sullivan,Monsters of the Midway,2016-05-7,Men Cat 3,29,40,421.36712962963,
Greg,Mueller,Monsters of the Midway,2016-05-7,Men Cat 3,32,40,433.66626851852,
Michael,Atkins,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,19,55,375.25522222222,
Michael,Cook,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,30,55,411.13328395062,
Brian,Sullivan,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,43,55,453.53462962963,
Ean,Pugh,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,25,48,454.02007246377,
Greg,Mueller,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,2,33,304.43503571429,
Joseph,Martin,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,3,33,309.49157142857,
William,Martin,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,7,33,329.71771428571,
Michael,Atkins,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,13,33,360.05692857143,
Brian,Sullivan,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,18,33,,
Aidan,Burkins,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,21,33,,
Michael,Cook,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,23,33,,
Kestin,Schulz,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,5,10,570.21318569579,
Bonnie,Yoder,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,6,10,595.015,
Michael,Atkins,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,3,42,319.548,
Brian,Sullivan,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,24,42,407.181,
Michael,Cook,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,26,42,415.527,
Aidan,Burkins,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,33,42,444.738,
Andrea,Lehr,Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 4/5,2,7,513.65312588173,
Bonnie,Yoder,Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 4/5,6,7,668.42687411827,
Emily,Neice,Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 1/2/3,5,6,490.586,
Aidan,Burkins,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,5,27,342.33592307692,
Michael,Cook,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,13,27,393.28176923077,
Brian,Sullivan,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,15,27,406.01823076923,
Diane,Kaeser,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,3,19,427.27488888889,
Ali,Oesch,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,6,19,470.77322222222,
Andrea,Lehr,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,12,19,557.76988888889,
Bonnie,Yoder,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,13,19,572.26933333333,
Aidan,Burkins,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,54,61,352.12979166667,
Robert,Shellhamer,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,49,59,,
Diane,Kaeser,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,9,16,450.72364285714,
Ali,Oesch,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,16,16,542.43278571429,
Robert,Shellhamer,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,29,40,554.79522621637,
Brian,Sullivan,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,22,66,375.81996296296,
Nicholas,Untch,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,53,66,,
Michael,Cook,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,64,66,470.11350617284,
Nicholas,Untch,Indiana State Omnium - Crit,2015-07-19,Men Cat 3,26,29,424.6061547619,
David,Rees,Indiana State Road Race,2015-07-18,Men Cat 4/5,51,75,516.81986921,
Emily,Neice,Indiana State Road Race,2015-07-18,Women Cat 1/2/3,8,8,531.67290425569,
Andrea,Lehr,Indiana State Road Race,2015-07-18,Women Cat 4,3,9,531.54983853271,
Bonnie,Yoder,Indiana State Road Race,2015-07-18,Women Cat 4,6,9,608.25949363777,
Nicholas,Untch,Indiana State Road Race,2015-07-18,Men Cat 3,33,39,410.73688600777,
Aidan,Burkins,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,2,13,400.10583333333,
Brian,Sullivan,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,69,97,403.01593859649,
Aidan,Burkins,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,72,97,410.89296491228,
Nicholas,Untch,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,95,97,424.02134210526,
Ali,Oesch,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,17,29,498.28796153846,
Emily,Neice,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,22,29,547.85123076923,
Brian,Sullivan,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,36,106,376.59404487179,
Nicholas,Untch,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,100,106,498.79999358974,
Bonnie,Yoder,Miller Energy Criterium,2015-07-11,Women  F CAT 4,8,11,636.60913106374,
Joseph,Martin,Miller Energy Criterium,2015-07-11,Men  CAT 3,2,31,297.48318181818,
William,Martin,Miller Energy Criterium,2015-07-11,Men  CAT 3,3,31,306.80786363636,
William,Martin,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,3,50,315.313,
Brian,Sullivan,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,24,50,407.09,
Michael,Cook,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,38,50,468.27466666667,
David,Rees,Zeeland Criterium,2015-06-19,Men  Cat 3/4,42,44,505.01510416667,
Aidan,Burkins,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,33,33,404.40766666667,
Brian,Sullivan,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,37,40,472.22106059854,
Aidan,Burkins,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Junior 15-18 Open,2,4,,
Brian,Sullivan,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,26,51,388.07809722222,
Aidan,Burkins,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,43,51,451.28575,
Brian,Sullivan,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,45,81,358.60088888889,
Aidan,Burkins,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,59,81,391.46383838384,
David,Rees,Monsters of the Midway,2015-05-9,Men Cat 4/5,27,56,455.025,
Brian,Sullivan,Monsters of the Midway,2015-05-9,Men Cat 3,21,41,375.7127037037,
Aidan,Burkins,Monsters of the Midway,2015-05-9,Men Cat 3,36,41,437.68298148148,
David,Rees,Monsters of the Midway,2015-05-9,Men Cat 4,22,47,466.47,
Aidan,Burkins,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,16,51,,
Brian,Sullivan,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,17,51,,
Brian,Sullivan,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,16,57,384.38021969697,
Aidan,Burkins,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,22,57,406.68717424242,
David,Rees,King's Day Criterium,2015-04-26,M CAT 4,21,27,482.88854780924,
Brian,Sullivan,King's Day Criterium,2015-04-26,M CAT 3,7,27,337.92101282051,
Aidan,Burkins,King's Day Criterium,2015-04-26,M CAT 3,26,27,437.55969230769,
Aidan,Burkins,King's Day Criterium,2015-04-26,M JUNIOR 15-16,2,5,,
Ali,Oesch,King's Day Criterium,2015-04-26,Women  F CAT 3/4,3,24,447.59613636364,
Bonnie,Yoder,King's Day Criterium,2015-04-26,Women  F CAT 3/4,11,24,494.17734848485,
Kestin,Schulz,King's Day Criterium,2015-04-26,Women  F CAT 3/4,12,24,500,
Michael,Cook,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,2,47,321.67748011364,
Brian,Sullivan,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,17,47,375.66218181818,
David,Rees,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,45,47,480.03260511364,
David,Rees,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,27,43,463.33404761905,
Brian,Sullivan,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,24,57,315.66967361111,
Brian,Sullivan,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,1,33,332.316,
Aidan,Burkins,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,37,43,513.33161625271,
David,Rees,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,17,27,514.45726923077,
Aidan,Burkins,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,24,27,562.93756410256,
Aidan,Burkins,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Junior 10-18 Open,2,4,,
Aidan,Burkins,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,26,64,482.18677865437,
Aidan,Burkins,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 15-18 Open,4,12,421.14662249368,
Brian,Sullivan,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,60,67,420.98604022989,
Michael,Cook,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,62,67,420.98604022989,
Brian,Sullivan,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,5,52,314.42439130435,
Michael,Cook,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,20,52,365.96960869565,
Aidan,Burkins,Lexington Spring Circuit Race,2015-03-22,Men Junior 15-16 Open,2,3,,
Aidan,Burkins,Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,22,35,474.835078125,
Ali,Oesch,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,6,19,513.33333333333,
Diane,Kaeser,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,8,19,531.66666666667,
Brian,Sullivan,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,10,17,416.71904166667,
Michael,Cook,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,17,17,468.37233333333,
Diane,Kaeser,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,5,17,438.34116666667,
Bethany,Cockburn,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,12,16,668.20142857143,
Joseph,Martin,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,1,40,309.08833333333,
Michael,Atkins,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,6,40,328.01017847678,
Greg,Mueller,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,7,40,331.79454750547,
Michael,Cook,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,25,40,399.91319002187,
Andrew,Odonnell,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,35,40,437.75688030875,
John,Taylor,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,36,40,445.32561836613,
Kurt,Marquardt,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,36,39,516.66607017544,
John,Taylor,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,25,32,433.2565,
Diane,Kaeser,Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,3,13,427.30077777778,
Joseph,Martin,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,23,64,369.47552,
Michael,Atkins,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,1,28,269.76733333333,
William,Martin,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,4,28,295.86333333333,
Andrew,Odonnell,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,24,28,469.83666666667,
Michael,Cook,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,26,28,487.234,
Bethany,Cockburn,Indiana State Road Race,2014-07-19,Women Senior  Cat 4,12,12,615.85692542886,
Kurt,Marquardt,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,61,68,526.4327797619,
Bethany,Cockburn,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,11,11,683.35133333333,
Brice,Brookshire,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,10,50,266.56704761905,
Diane,Kaeser,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,10,15,444.99031017316,
Diane,Kaeser,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 1/2/3  ,6,15,458.8199047619,
William,Martin,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,1,28,306.544,
Michael,Atkins,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,2,28,311.76764285714,
Andrew,Odonnell,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,7,28,337.88585714286,
Bethany,Cockburn,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,15,16,648.46160590238,
Brent,Kattau,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,32,36,536.51407407407,
Andrew,Odonnell,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,1,54,297.109,
William,Martin,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,2,54,300.56366666667,
Brice,Brookshire,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,24,35,297.86035294118,
Brice,Brookshire,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,17,41,268.63123333333,
Brice,Brookshire,Beloit Bike Classic,2014-06-23, Cat 2/3  ,22,62,290.6252688172,
Brice,Brookshire,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,35,102,297.94928571429,
Brice,Brookshire,West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,12,25,381.28322556391,
Brice,Brookshire,West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,3,17,264.863375,
Diane,Kaeser,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,1,26,387.75583333333,
Brice,Brookshire,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,82,88,374.66148387097,
