Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,99321,Kevin,Solomon,Tyson Foods Cycling Team,,425096,313.31,293.11683333333,
Men CAT 1/2/3/4,2,80701,Cole,Tininenko,The Meteor,,345806,363.47,298.64170238095,
Men CAT 1/2/3/4,3,8515,Ben,Gabardi,The Meteor,,227335,448.0295,304.16657142857,
Men CAT 1/2/3/4,4,30515,Olivier,Lavigueur,The Meteor,,513513,357.75,309.69144047619,
Men CAT 1/2/3/4,5,59265,Ernesto,Lechuga,Leborne,,53972,300,315.21630952381,
Men CAT 1/2/3/4,6,128711,Brandon,Thornton,Pinnacle Velo,,340384,399.08,320.74117857143,
Men CAT 1/2/3/4,7,46624,Michael,Kincaid,Chicken and Waffles Racing,,19138,321.76,326.26604761905,
Men CAT 1/2/3/4,8,41398,Robbin,Rahman,L5Flyers Cycling Team,,290408,418.78,331.79091666667,
Men CAT 1/2/3/4,9,52011,Mitchell,Hoke,,,203760,300,337.31578571429,
Men CAT 1/2/3/4,10,44976,James,Gillum,Oklahoma City Velo Club,,218197,379.33,342.8406547619,
Men CAT 1/2/3/4,11,45080,Kris,French,,,265172,300,348.36552380952,
Men CAT 1/2/3/4,12,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,369.06,353.89039285714,
Men CAT 1/2/3/4,13,91372,Kirk,Grynwald,Pinnacle Velo,,309572,371.87,359.41526190476,
Men CAT 1/2/3/4,14,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,300,364.94013095238,
Men CAT 1/2/3/4,15,116957,Jesse,Nabholz,The Ride,,466647,450.24,370.465,
Men CAT 1/2/3/4,16,44983,John,Gillum,Panda,,234061,409.75,375.98986904762,
Men CAT 1/2/3/4,17,68290,Jimmy,Humston,Pinnacle Velo,,385951,348.12,381.51473809524,
Men CAT 1/2/3/4,18,120992,Neil,Simmons,Pinnacle Velo,,473188,412.33,387.03960714286,
Men CAT 1/2/3/4,19,50416,Charlie,Roberts,Central Arkansas Velo/CARVE,,289509,429.09925925926,392.56447619048,
Men CAT 1/2/3/4,20,73079,Adolfo,Cordova,Pinnacle Velo,,396059,422.87,398.0893452381,
Men CAT 1/2/3/4,21,107941,Josh,Tyrrell,Velo IBike,,466957,274.98,403.61421428571,
Men CAT 1/2/3/4,22,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,405.69348148148,409.13908333333,
Men CAT 1/2/3/4,23,59266,Wesley,Wolfenbarger,Team Myself,,200343,455.0865,414.66395238095,
Men CAT 1/2/3/4,24,138268,Chris,Hurst,Pinnacle Velo,,153566,490.92,420.18882142857,
Men CAT 1/2/3/4,25,73036,Derek,Berry,,,394027,300,425.71369047619,
Men CAT 1/2/3/4,26,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,349.94,431.23855952381,
Men CAT 1/2/3/4,27,147750,Scotti,Lechuga,UCI WPT: Hagens Berman | Supermint,,301155,349.82,436.76342857143,
Men CAT 1/2/3/4,28,138276,Bill,Kopsky,White Jersey Racing,,48596,473.08,442.28829761905,
Men CAT 1/2/3/4,DNF,50292,Chris,St. peter,Intelligentsia Coffee,,360075,322.63,453.33803571429,
Men CAT 1/2/3/4,DNF,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,446.14464231057,453.33803571429,
Men CAT 1/2/3/4,DNF,45053,William,Watts,Pinnacle Velo,,366314,416.88,453.33803571429,
Men CAT 1/2/3/4,DNF,44987,Alex,Bumpers,UCSB Cycling,,321414,373.56,453.33803571429,
Men CAT 4/5,1,67252,Chris,Clements,Arkansas Cycling & Fitness,,380805,450,380.68832624895,
Men CAT 4/5,2,137614,Andy,Nelson,Pinnacle Velo,,407002,484.95,389.16828552273,
Men CAT 4/5,3,116957,Jesse,Nabholz,The Ride,,466647,450.24,397.64824479652,
Men CAT 4/5,4,45049,Logan,Hall,The Ride,,434702,443.36585734923,406.12820407031,
Men CAT 4/5,5,34612,Derek,King,Central Arkansas Velo/CARVE,,305608,432.58,414.6081633441,
Men CAT 4/5,6,154830,Andrew,Brock,Spa City Cycling,,522171,450,423.08812261788,
Men CAT 4/5,7,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,450,431.56808189167,
Men CAT 4/5,8,128703,Josh,Teal,Faction Racing,,432045,473.09661058933,440.04804116546,
Men CAT 4/5,9,145328,Bryce,Ward,University of Arkansas Cycling Team,,518444,495.41,448.52800043924,
Men CAT 4/5,10,91759,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,465.48791898682,457.00795971303,
Men CAT 4/5,11,113262,Everett,Gooch,,,454210,469.17486666667,465.48791898682,
Men CAT 4/5,12,59278,Dave,Grundfest,Team Grundfest Racing,,201569,488.02866666667,473.9678782606,
Men CAT 4/5,13,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,473.47,482.44783753439,
Men CAT 4/5,14,153737,Andrew,Mcgilvray,,,429616,450,490.92779680818,
Men CAT 4/5,15,45003,Zane,Jeffers,Bell & Company Mountain Biking,,238475,450,499.40775608197,
Men CAT 4/5,16,123165,Oren,Tucker,Arkansas Cycling & Fitness,,474069,478.39211936551,507.88771535575,
Men CAT 4/5,17,144460,Caroline,Poole,Pinnacle Velo,,518425,478.4,516.36767462954,
Men CAT 4/5,18,128679,Barbara,Mariani,Pinnacle Velo,,300761,528.46,524.84763390333,
Men CAT 4/5,19,150991,Jadden,Mooty,Leborne Racing,,529231,441.78,533.32759317711,
Men CAT 4/5,20,89627,David,Mccauley,,,23253,450,541.8075524509,
Men CAT 4/5,21,145305,Jaime,Tininenko,Pinnacle Velo,,522149,547.67887092655,550.28751172469,
Men CAT 4/5,DNF,124758,Katy,Simmons,Pinnacle Velo,,471827,499.59,567.24743027226,
Men CAT 4/5,DNF,123017,Brian,Buerger,,,367531,401.17797222222,567.24743027226,
Men CAT 5,1,15916,Tony,Smith,,,,500,425,
Men CAT 5,2,153737,Andrew,Mcgilvray,,,429616,500,435.71428571429,
Men CAT 5,3,73088,Michael,Snyder,Arkansas Cycling & Fitness,,33394,500,446.42857142857,
Men CAT 5,4,153742,Tj,Fowler,,,433163,500,457.14285714286,
Men CAT 5,5,139912,Eric,Monte,,,523857,509.62,467.85714285714,
Men CAT 5,6,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,574.94171528493,478.57142857143,
Men CAT 5,7,154844,Zachary,Embrey,,,536224,500,489.28571428571,
Men CAT 5,8,154843,Wyatt,Christian-carpenter,Spa City Cycling,,536583,500,500,
Men CAT 5,9,154833,Kai,Caddy,,,432625,500,510.71428571429,
Men CAT 5,10,154845,Jimmy,Ward,The Ride,,534511,500,521.42857142857,
Men CAT 5,11,154837,Lee,Tuxhorn,Arkansas Cycling and Fitness,,536238,500,532.14285714286,
Men CAT 5,12,137624,Todd,Endl,Arkansas Cycling & Fitness,,533325,500,542.85714285714,
Men CAT 5,13,153738,Tony,Serna,Mello Velo,,519944,500,553.57142857143,
Men CAT 5,14,154846,Sebastian,Nichols,,,536025,500,564.28571428571,
Women CAT Open,1,128679,Barbara,Mariani,Pinnacle Velo,,300761,528.46,451.935,
Women CAT Open,2,144460,Caroline,Poole,Pinnacle Velo,,518425,478.4,472.63166666667,
Women CAT Open,3,124758,Katy,Simmons,Pinnacle Velo,,471827,499.59,493.32833333333,
Women CAT Open,4,145305,Jaime,Tininenko,Pinnacle Velo,,522149,547.67887092655,514.025,
Women CAT Open,5,45044,Emily,Hartman,Central Arkansas Velo/CARVE,,266058,611.34571989382,534.72166666667,
Women CAT Open,6,154821,Emma,Johnson,Future Pro Cycling !!,,521788,480,555.41833333333,
