Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                             ,1,9030,Jonathan,Hulk,California SCNCA, 2:33:58,,300,259.7685,
Men 3                                             ,2,3585,Daniel,Ouellette,Optimum Performance/Fitchburg Cycli, st,243844,298.26,265.11409090909,
Men 3                                             ,3,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental, st,210587,269.58,270.45968181818,
Men 3                                             ,4,745,Callum,Ingram,, st,268349,343.81824509794,275.80527272727,
Men 3                                             ,5,5918,Corey,Lowe,Stage 1, st,165582,318.57,281.15086363636,
Men 3                                             ,6,78354,Miro,Koulnis,BikeReg.com, st,180548,288.53,286.49645454545,
Men 3                                             ,7,3154,Terry,Totemeier,U.S. Army/Central Wheel-GHCC, st,96443,296.61,291.84204545455,
Men 3                                             ,8,636,Jack,Piller,Battenkill-United, st,60574,324.15,297.18763636364,
Men 3                                             ,9,715,Nicholas,Petterssen,Onion River Sports, st,266865,327.94,302.53322727273,
Men 3                                             ,10,9031,Peter,L'abdu,Claremont Cycle Depot Bike Club, st,,300,307.87881818182,
Men 3                                             ,11,2369,John michael,Hackett,Battenkill-United, st,,359.28580728175,313.22440909091,
Men 3                                             ,12,652,Brendan,Meryman,St. Michael's/NHCC, st,265078,305.29,318.57,
Men 3                                             ,13,616,Jim,Komarmi,, st,231757,302.27,323.91559090909,
Men 3                                             ,14,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frame, st,266369,344.62,329.26118181818,
Men 3                                             ,15,7474,Dave,Mitchell,NorEast Cycling, st,199149,322.83,334.60677272727,
Men 3                                             ,16,6269,Aaron,Ross,Landry's bicycles, st,163984,351.1,345.29795454545,
Men 3                                             ,17,6240,Eliot,Mclellan,Alderman-Arts, st,287090,341.41,345.29795454545,
Men 3                                             ,18,4983,Elliot,Hawkes,Harvard U Cycling, st,275956,360.95,345.29795454545,
Men 3                                             ,19,3081,Edward,Hicks,, relegated,52404,355.75075,355.98913636364,
Men 3                                             ,20,9032,Keith,Reynold,, 7:18,,300,361.33472727273,
Men 3                                             ,21,642,Matthew,Theodore,Cape Cod Racing/E-caps.com, 8:02,199986,286.43,366.68031818182,
Men 3                                             ,22,9033,Ben,Fishman,, 12:08,263692,300,372.02590909091,
Men 3                                             ,23,949,Nicholas,Fanaras,NorEast Cycling, 20:06,249996,369.67,406.77225,
Men 3                                             ,DNF,6424,Phil,Beard,Onion River Sports,,,,,
Men 3                                             ,DNF,1173,Bruce,Beauharnois,Team Placid Planet,,245611,,,
Men 3                                             ,DNF,647,Damian,Bolduc,,,201223,,,
Men 3                                             ,DNF,3212,Cosmo,Catalano,CYCLOCOSM.COM,,0199287,,,
Men 3                                             ,DNF,1116,Chris,Curven,North Atlantic Velo/Giant/Pedro's,,159968,,,
Men 3                                             ,DNF,724,Matt,D'alessio,Threshold Cycling .com,,273010,,,
Men 3                                             ,DNF,762,Scott,Glowa,Cambridge Bicycle / Igleheart Frame,,221583,,,
Men 3                                             ,DNF,589,Edward,Schaub,Mystic Velo,,108600,,,
Men 3                                             ,DNF,704,Matthew,Spaits,Cambridge Bicycle / Igleheart Frame,,208060,,,
Men 3                                             ,DNF,5078,Patrick,Barter,International Bicycles,,257506,,,
Men 3                                             ,DNF,5659,Michael,Wiles,Doubles Gear,,,,,
Men 4                                             ,1,5702,Chris,Esposito,, 2:05:10,279637,370.76,319.99716415488,
Men 4                                             ,2,3319,Andrew,Tucker,Quad Cycles, st,129801,359.86,324.36680594714,
Men 4                                             ,3,942,Lee,Wassilie,Wheelpowerbicycle.com, st,268677,385.26302099228,328.73644773939,
Men 4                                             ,4,746,Gregory,Berks,, st,,373.37873484848,333.10608953165,
Men 4                                             ,5,8798,Samuel,Evans-brown,, st,294313,423.24825087389,337.47573132391,
Men 4                                             ,6,1765,Matthew,Miller,OrganicAthlete, st,242695,382.54,341.84537311616,
Men 4                                             ,7,1573,Zachary,Labry,MIT, st,235849,452.63,346.21501490842,
Men 4                                             ,8,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery, st,284951,354.98,350.58465670067,
Men 4                                             ,9,948,Steve,Connor,Belfast Racing Team -BRT, st,,395.69,354.95429849293,
Men 4                                             ,10,457,Matthew,Wheatley,Cambridge Bicycle/ Igleheart Frame, st,277304,417.8233699924,359.32394028519,
Men 4                                             ,11,5059,Tristan,Baldwin,, st,290603,417.44,363.69358207744,
Men 4                                             ,12,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental, st,226424,401.1,368.0632238697,
Men 4                                             ,13,714,Eric,Krivitzky,Flying Penguins, st,232329,387.0577519609,372.43286566195,
Men 4                                             ,14,1024,Colm,Mcmahon,Boston Road Club, st,279672,378.88,376.80250745421,
Men 4                                             ,15,937,Will,Boylston,Dartmouth, st,279305,356.10820127458,381.17214924646,
Men 4                                             ,16,1436,Stuart,Coulter,Upper Valley Velo/Drummond Custom, st,205648,424.06,394.28107462323,
Men 4                                             ,17,3070,Jesse,Perreault,Cambridge Bicycle / Igleheart Fram, st,170777,340.27,394.28107462323,
Men 4                                             ,18,6999,Andrew,Mccullough,Onion River Sports, st,293408,376.62146008038,394.28107462323,
Men 4                                             ,19,245,Alfred,Bissell,Essex County Velo, st,268112,351.74,394.28107462323,
Men 4                                             ,20,719,John,Starvish,Boston Road Club, st,252923,361.21,394.28107462323,
Men 4                                             ,21,2900,Ben,Mccoy,Boston Road Club, at 1:25,254756,431.07,407.39,
Men 4                                             ,22,2402,Seth,Brooker,Belfast Racing Club, 2:11,242913,403.26,411.75964179226,
Men 4                                             ,23,1376,Jake,Mclaughlin,Upper Valley Velo, 2:47,280819,434.36,422.6837462729,
Men 4                                             ,24,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental, st,242780,411.52,422.6837462729,
Men 4                                             ,25,5696,Ed,Bagley,, st,229687,512.25217170572,422.6837462729,
Men 4                                             ,26,751,Julian,Eliz iii,Boston Road Club, st,,442.71,422.6837462729,
Men 4                                             ,27,3835,David,Kahn,Yale, 3:20,272928,446.41,433.60785075354,
Men 4                                             ,28,5080,Michael,Desmarais,University of Vermont, 8:01,274594,463.69,437.97749254579,
Men 4                                             ,29,6290,Donald,Kimball,CVC Subaru of New England, 8:27,289309,395.97,446.7167761303,
Men 4                                             ,30,2161,Chad,Demarest,Corner Cycle, st,242376,395.51,446.7167761303,
Men 4                                             ,31,4079,Mark,Champagne,Optimum Performance/Fitchburg Cycl, st,286869,423.15,446.7167761303,
Men 4                                             ,32,4,Michael,Charron,, 10:08,189102,411.96,455.45605971481,
Men 4                                             ,33,1865,Zachary,Wills,IBC racing, 11:19,117641,402.83,472.93462688384,
Men 4                                             ,34,4092,Charles,Wescott,Quad Cycles, st,137178,460.93640479091,472.93462688384,
Men 4                                             ,35,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental, st,248478,423.7,472.93462688384,
Men 4                                             ,36,4085,Doug,Katz,New Hampshire Cycling Club, st,,453.00432937353,472.93462688384,
Men 4                                             ,37,474,Mike,Golay,SMCC/Gorham Bike, st,,425.8,472.93462688384,
Men 4                                             ,38,6954,Ken,Hincks,Portland Velo Club/CycleMania, st,60274,362.45,472.93462688384,
Men 4                                             ,39,1203,John,Abrahamsen,Flying Penguins, st,261926,424.07187024018,472.93462688384,
Men 4                                             ,40,275,Michael,Brier,Refunds Now, 13:40,264873,425.09,516.6310448064,
Men 4                                             ,DNF,3366,Jody,Adamonis,NEBC/Cycle Loft/Devonshire Dental,,1111,,,
Men 4                                             ,DNF,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Fram,,276782,,,
Men 4                                             ,DNF,713,Steeve,Breton,Everactive-Workers CompSolutions,,,,,
Men 4                                             ,DNF,276,Gregory,Brown,Drummond Custom Cycles,,268159,,,
Men 4                                             ,DNF,1201,Richard,Drummond,Upper Valley Velo/Drummond custom,,200075,,,
Men 4                                             ,DNF,1513,Christian,Farrar,QuadCycles,,243780,,,
Men 4                                             ,DNF,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,,63826,,,
Men 4                                             ,DNF,2918,Stephen,Rock,Boston Road Club,,257261,,,
Men 4                                             ,DNF,759,Steven,Senne,Boston Road Club,,227739,,,
Men 4                                             ,DNF,3322,Seth,Davis,Cambridge Bicycle,,200509,,,
Men 4                                             ,DNF,9016,Alex,Chalett,MIT,,,,,
Men 4                                             ,DNF,9017,Mauricio,Rojas,,,264705,,,
Men 5 (35+)                                       ,1,5741,Jim,Paolantonio,NorthAtlanticVelo/Giant/Perdros, 1:33:40,296153,387.56,352.22125521889,
Men 5 (35+)                                       ,2,1505,Lars,Blackmore,Paradise Sport Racing Windsor VT, st,279329,394.33384194901,361.45742676771,
Men 5 (35+)                                       ,3,6291,Richard,Batten,nebc/cycleloft/devonshire dental, at :17,292021,433.46,370.69359831653,
Men 5 (35+)                                       ,4,467,Brian,Nolan,International Bicycle/Global, :23,264073,415.34,379.92976986535,
Men 5 (35+)                                       ,5,9004,James,Wohlgemuth,, :58,299820,500,389.16594141416,
Men 5 (35+)                                       ,6,7482,Christopher,Darling,Portland Velo Club, 1:30,281968,447.47997748787,398.40211296298,
Men 5 (35+)                                       ,7,4094,Douglas,Clarke,Team Squeeks, 3:37,,585.11380827964,407.6382845118,
Men 5 (35+)                                       ,8,9005,Dave,Disfrew,, 4:30,,500,416.87445606062,
Men 5 (35+)                                       ,9,6359,Norbert,Burggraf,Essex County Velo, st,288924,478.25,426.11062760944,
Men 5 (35+)                                       ,10,9006,James,Pratson,, st,313884,500,435.34679915826,
Men 5 (35+)                                       ,11,1530,Tiger,Shaw,, st,284086,483.39328560999,444.58297070708,
Men 5 (35+)                                       ,12,9007,Tom,Hulleberg,, st,,500,453.8191422559,
Men 5 (35+)                                       ,13,8922,Joe,Conti,, st,,536.65756960089,463.05531380472,
Men 5 (35+)                                       ,14,9008,Sean,Creagan,, st,,500,472.29148535354,
Men 5 (35+)                                       ,15,9009,Kevin,Mcgonigle,, 6:15,,500,481.52765690236,
Men 5 (35+)                                       ,16,7486,Tom,Coughlan,NEBC/Cycle Loft/Devonshire Dental, 6:35,292512,507.14285714286,500,
Men 5 (35+)                                       ,17,8802,Doug,Browne,Granite State Wheelmen, st,,510.25845285468,500,
Men 5 (35+)                                       ,18,358,Bruce,Lutz,, st,293555,413.64,500,
Men 5 (35+)                                       ,19,471,Paul,Ripka,Granite State Wheelmen, 7:20,279330,485.68,518.47234309764,
Men 5 (35+)                                       ,20,8918,Rich,Olivier,, 7:28,298763,483.70774684405,532.32660042087,
Men 5 (35+)                                       ,21,1550,Tim,Hulse,Stowe Bike Club, st,,483.7,532.32660042087,
Men 5 (35+)                                       ,22,1896,Bill,Chiarchiaro,NEBC/Cycle Loft/Devonshire Dental, 11:20,276746,439.11686092631,546.1808577441,
Men 5 (35+)                                       ,23,3724,Lucas,Hubbard,, 11:47,,534.61538461538,555.41702929292,
Men 5 (35+)                                       ,24,73,John,Wilson,, 11:59,91489,542.06710714145,564.65320084174,
Men 5 (35+)                                       ,25,6979,Jeff,Lee,, 12:03,296128,524.96008592434,573.88937239056,
Men 5 (35+)                                       ,26,9010,James,Goudreault,, 12:56,297731,500,583.12554393938,
Men 5 (35+)                                       ,27,9011,Mark,Griffin,, 13:30,305573,500,592.3617154882,
Men 5 (35+)                                       ,28,3822,Joe,Rapuano,Essex County Velo, 17:40,,567.43691296211,601.59788703702,
Men 5 (35+)                                       ,29,383,Lenny,Szubowicz,NHCC, 18:01,228221,548.55194324228,610.83405858584,
Men 5 (35+)                                       ,30,8,Richard,Cohen,, 20:48,282780,477.41,620.07023013465,
Men 5 (35+)                                       ,31,9012,Jonathan,Kovar,, 23:20,,500,629.30640168347,
Men 5 (35+)                                       ,32,9013,Richard,Stockdale,NHCC, 28:10,293527,500,661.63300210434,
Men 5 (35+)                                       ,DNF,6370,Charles,Barilla,,,274813,,,
Men 5 (35+)                                       ,DNF,9014,Mark,Burton,NEBC/Cycle Loft/Devonshire Dental,,294593,,,
Men 5 (35+)                                       ,DNF,1668,Harding,Bush,,,230586,,,
Men 5 (35+)                                       ,DNF,6367,Andrew,Cooper,,,294839,,,
Men 5 (35+)                                       ,DNF,9015,Lemke,Todd,Now Direct,,,,,
Men 5 (u35)                                       ,1,5699,Graham,Dimmock,HUP United, 1:33:40,286896,474.55,395.36919286657,
Men 5 (u35)                                       ,2,8982,Erik,Travis,Child Voice International, st,299842,329.53329545455,410.31645102849,
Men 5 (u35)                                       ,3,8696,Dustin,Marshall,, st,295564,420.87068070554,425.26370919041,
Men 5 (u35)                                       ,4,8820,John,Herrick,, st,296573,500,440.21096735232,
Men 5 (u35)                                       ,5,9023,Chris,Baker,, at 3:37,384395,500,455.15822551424,
Men 5 (u35)                                       ,6,5522,Jared,Pomerance,Middlebury College, st,286452,567.81322751323,470.10548367616,
Men 5 (u35)                                       ,7,9024,Eric,Follen,, 4:21,306655,500,485.05274183808,
Men 5 (u35)                                       ,8,1994,Rich,Rogers,, 6:35,297361,472.490361362,500,
Men 5 (u35)                                       ,9,9025,Jeff,Pelletier,, 8:43,,500,514.94725816192,
Men 5 (u35)                                       ,10,1725,Speight,Drummond,UVV Drummond Custom Cycles, 8:50,296066,525.44716269841,529.89451632384,
Men 5 (u35)                                       ,11,5688,Francis,Lane,CCB Racing, 12:56,282698,458.58,544.84177448576,
Men 5 (u35)                                       ,12,9026,Erick,Anderson,UNH, 13:05,278233,500,559.78903264768,
Men 5 (u35)                                       ,13,9027,Thomas,Chapman,, 14:00,,500,574.73629080959,
Men 5 (u35)                                       ,14,6338,Nicholas,Czerula,bicykel.com, 17:31,207085,502.48748529412,589.68354897151,
Men 5 (u35)                                       ,15,126,William,O'hara,, 18:23,246286,520.47,604.63080713343,
Men Master 35+                                    ,1,700,Eric,Weinrich,OA/Cyclemania, 2:35:16,227867,271.24,240.975,
Men Master 35+                                    ,2,2368,Brian,Lavigne,Sunapee/S&W Sports/Continental Pav, at :33,138095,313.35,249.378125,
Men Master 35+                                    ,3,2118,Bill,Shattuck,bikebarnracing.com, st,167407,252.22,257.78125,
Men Master 35+                                    ,4,150,Bruce,Diehl,Sunapee S&W Racing, st,63934,290.82,266.184375,
Men Master 35+                                    ,5,566,Stuart,Abramson,OA/Cyclemania, st,171729,288.44,274.5875,
Men Master 35+                                    ,6,248,Aron,Buterbaugh,OA/Cyclemania, st,269217,308.2,282.990625,
Men Master 35+                                    ,7,2108,Harry,Stover,bikebarnracing.com, st,211872,300,291.39375,
Men Master 35+                                    ,8,2344,Alexander,Indeck,NorEast Cycling/MC Cycle, st,200692,368.56257230917,299.796875,
Men Master 35+                                    ,9,1070,Art,Robert,Onion RIver Sports, st,,301.39,308.2,
Men Master 35+                                    ,10,7502,Alan,Potter,Everactive/Workers CompSolutions, 6:33,106829,329.33,316.603125,
Men Master 35+                                    ,11,964,Patrick,Ruane,Sunapee/S&W, 8:47,30782,266.78,325.00625,
Men Master 35+                                    ,12,1755,Brad,Ek,NHCC/Team NH, 11:44,193011,318.98173777575,333.409375,
Men Master 35+                                    ,13,585,Richard,Brown,, st,169536,333.02,341.8125,
Men Master 35+                                    ,14,1899,Timothy,Young,NorEast Cycling, 17:57,106827,372.21,350.215625,
Men Master 35+                                    ,15,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com, 19:04,171415,323.73474074074,358.61875,
Men Master 35+                                    ,16,4539,Steve,Stockwell,Sunapee/S&W, 21:07,68076,268.78,367.021875,
Men Master 35+                                    ,17,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dental, 28:30,32979,356.61,413.2390625,
Men Master 35+                                    ,DNF,599,Gary,Aspnes,Horst-Benidorm-Property Research C,,208131,,,
Men Master 35+                                    ,DNF,3260,Alan,Cote,GMBC / Catamount,,45207,,,
Men Master 35+                                    ,DNF,3823,Timothy,Heffner,Noreast Cycling,,15667,,,
Men Master 35+                                    ,DNF,562,Gary,Jasdzewski,Wheelworks,,230842,,,
Men Master 35+                                    ,DNF,734,Mark,Rancourt,noreast cycling / revolution cycle,,191314,,,
Men Master 35+                                    ,DNF,5243,Jerry,Truppelli,Colavita Racing,,224743,,,
Men Master 35+                                    ,DNF,634,Greg,Werner,bikebarnracing.com,,,,,
Men Master 35+                                    ,DNF,3505,Mark,White,Onion River Sports,,67917,,,
Men Master 35+                                    ,DNF,1193,John,Zouck,,,64791,,,
Men Master 45+                                    ,1,804,Eric,Derivera,Competitive Edge Racing Team, 2:02:27,236270,360.53,260.13966666667,
Men Master 45+                                    ,2,65974,Ronald,Bourgoin,OA/CYCLEMANIA, st,4399,289.57,264.50446376812,
Men Master 45+                                    ,3,1917,Douglas,Jansen,International Bicycle/Global, st,174030,289.18,268.86926086957,
Men Master 45+                                    ,4,577,John,Mosher,Corner Cycle, st,140765,295.06,273.23405797101,
Men Master 45+                                    ,5,420,David,Kellogg,Arc En Ciel, st,75105,333.51,277.59885507246,
Men Master 45+                                    ,6,576,Sam,Morse,Corner Cycle, st,25187,267.16,281.96365217391,
Men Master 45+                                    ,7,23239,Richard,Sorenson,Battenkill-United, st,53455,336.47,286.32844927536,
Men Master 45+                                    ,8,784,Karl,Hambrecht,CCB International, st,178979,306.21,290.69324637681,
Men Master 45+                                    ,9,968,Leo,Devellian,CCB, st,151853,304.14,295.05804347826,
Men Master 45+                                    ,10,410,Bob,Meikle,Mystic Velo Club, st,,376.9,299.42284057971,
Men Master 45+                                    ,11,2579,David,Belknap,Mass Bay Road Club, st,84926,339.91,303.78763768116,
Men Master 45+                                    ,12,592,Art,Podgorski jr.,Cyclonauts, st,56333,353.81,308.15243478261,
Men Master 45+                                    ,13,561,Paul,Wonsavage,Onion River Sports, st,38837,304.82,312.51723188406,
Men Master 45+                                    ,14,566,Stuart,Abramson,OA/Cyclemania, st,171729,288.44,316.88202898551,
Men Master 45+                                    ,15,5372,Hank,Pfeifle,OA/Cyclemania, at :09,57045,320.23,321.24682608696,
Men Master 45+                                    ,16,816,Bob,Roldan,everactiveonline/Workers Comp Solut, :32,98318,355.9,325.61162318841,
Men Master 45+                                    ,17,578,David,Foley,BOB/Stonyfield Farm/Goodales Bike S, 1:33,11937,384.9,336.52361594203,
Men Master 45+                                    ,18,6282,Timothy,Buckley,Sunapee/S&W, st,59789,366.38594285714,336.52361594203,
Men Master 45+                                    ,19,782,Philip,Beliveau,Champlain Valley, st,68336,342.85,336.52361594203,
Men Master 45+                                    ,20,449,Phil,Oviatt,, st,,384.13978324755,336.52361594203,
Men Master 45+                                    ,21,408,Frank,Jennings,GEARWORKS, 2:54,45505,361.46,349.61800724638,
Men Master 45+                                    ,22,781,Mark,Luzio,Cycle Fitness, st,83266,350.95,349.61800724638,
Men Master 45+                                    ,23,580,Eric,Pearce,Bethel Cycle, 4:07,27519,348.53,356.16520289855,
Men Master 45+                                    ,24,986,Craig,Schaepe,NorEast Cycling, 4:59,70224,322.25,360.53,
Men Master 45+                                    ,25,655,Keith,Button,noreast cycling, 5:03,153475,328.61,364.89479710145,
Men Master 45+                                    ,26,2208,Joseph,Rano,Gear Works/Spin Arts, 5:35,60154,315.02,369.2595942029,
Men Master 45+                                    ,27,157,Mike,Maloney,Cyclonauts Racers, 6:08,65025,372.65847308203,377.9891884058,
Men Master 45+                                    ,28,406,Mark,Dutka,Mystic Velo, st,189103,377.23,377.9891884058,
Men Master 45+                                    ,29,791,Casey,Lindstrom,Essex County Velo, st,,391.75531275457,377.9891884058,
Men Master 45+                                    ,30,433,Gary,Dalton,Cox Communications Cycling Team, 9:17,50156,402.86,386.7187826087,
Men Master 45+                                    ,31,5873,Brad,Tanner,Sunapee/S&W Racing Team, 9:55,,374.10463643727,391.08357971014,
Men Master 45+                                    ,32,2147,Neil,Fitch,OA/Cyclemania, 10:25,61873,343.81,415.08996376812,
Men Master 45+                                    ,33,4018,Steven,Lavoie,NHCC, st,98819,387.06330788548,415.08996376812,
Men Master 45+                                    ,34,798,David,Birrell,Competetive Edge Racing Team, st,116151,388.61,415.08996376812,
Men Master 45+                                    ,35,2031,William,Casazza,BOB/Shift-Stonyfield Farms-Ariza-Go, st,62045,413.62,415.08996376812,
Men Master 45+                                    ,36,8910,Jeffrey,Corish,, st,131717,422.79241105697,415.08996376812,
Men Master 45+                                    ,37,1921,Jody,Dean,International Bicycle Center, st,63939,414.65,415.08996376812,
Men Master 45+                                    ,38,982,Carl,Hitchcock,OA/CycleMania, st,126471,332.85,415.08996376812,
Men Master 45+                                    ,39,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goo, st,22572,359.71,415.08996376812,
Men Master 45+                                    ,40,788,Kelly,Parsons,Mystic Velo Club, st,147170,384.16,415.08996376812,
Men Master 45+                                    ,41,941,Steve,Fortier,NHCC/Team NH, st,111097,379.81,415.08996376812,
Men Master 45+                                    ,42,5900,James,Carrington,Cyclonauts, 13:07,53585,400,439.09634782609,
Men Master 45+                                    ,43,3357,Thomas,Shoemaker,NHCC, 13:52,215962,418.46,443.46114492754,
Men Master 45+                                    ,44,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goo, 15:07,32365,406.8,447.82594202899,
Men Master 45+                                    ,45,4021,Gary,Evans,Sunapee / S &W Racing Team /Contine, 20:07,45312,424.68547351683,452.19073913043,
Men Master 45+                                    ,46,1206,Walter,Fischer,GMBC / Catamount, 22:24,121411,440.4,456.55553623188,
Men Master 45+                                    ,47,416,Brian,Stone,Bikeworks/Hallamore, 24:27,34266,401.46,493.6563115942,
Men Master 45+                                    ,DNF,8416,Gregor,Bernard,Stoneyfield Yogurt / B.O.B.,,0100092,,,
Men Master 45+                                    ,DNF,596,Michael,Claus,OA/Cyclemania,,119604,,,
Men Master 45+                                    ,DNF,390,Paul,Curley,Gearworks/Spinarts,,8380,,,
Men Master 45+                                    ,DNF,159,Robert,Degrace,,,9063,,,
Men Master 45+                                    ,DNF,1928,Mike,Harris,International Bicycle/Global,,245828,,,
Men Master 45+                                    ,DNF,5373,Daniel,Landry,OA/CycleMania,,64018,,,
Men Master 45+                                    ,DNF,1617,Eric,Larsson,OA/Cyclemaina,,187314,,,
Men Master 45+                                    ,DNF,5734,Rod,Mitchell,Bikeworks/Hallamore,,177534,,,
Men Master 45+                                    ,DNF,395,James,Nash,CCB Racing,,64384,,,
Men Master 45+                                    ,DNF,1701,Michael,Norton,Cyclonauts Racers,,51860,,,
Men Master 45+                                    ,DNF,1929,Jesus,Vazquez,Blue Hills Cycling Club,,245153,,,
Men Master 45+                                    ,DNF,922,Brian,Wolf,Bethel Cycle,,47710,,,
Men Master 45+                                    ,DNF,582,Adam,Sternfield,Genesee Valley,,51888,,,
Men Master 45+                                    ,DNF,117108,James,Thompson,Cyclonauts,,187238,,,
Men Master 45+                                    ,DNF,978,Craig,Harrison,Sunapee/S&W,,49535,,,
Men Master 55+                                    ,1,1608,Graydon,Stevens,OA/Cyclemania, 1:39:28,51815,380.98,341.003,
Men Master 55+                                    ,2,188,Bruce,Townend,Competitive Edge Racing Team, st,75172,434.1,353.286375,
Men Master 55+                                    ,3,1044,George,Pawle,Cyclonauts Racers, st,239892,360.68,365.56975,
Men Master 55+                                    ,4,783,William r.,Black,OA/CycleMania, st,,388.46,377.853125,
Men Master 55+                                    ,5,183,David,Burnell,cox communications cycling team, at :10,51491,436.26,390.1365,
Men Master 55+                                    ,6,4515,Gary,Passler,Trifit Training, :54,285089,402.36,402.419875,
Men Master 55+                                    ,7,8952,John,Cahalane,, 1:30,251191,427.14958382342,414.70325,
Men Master 55+                                    ,8,178,James,Themig,Mystic Velo MCRA, 3:28,91637,456.52,426.986625,
Men Master 55+                                    ,9,9018,Allen,Bates,BCA/Tosk, 6:08,,500,439.27,
Men Master 55+                                    ,10,9019,Robert,Dillon,mad river riders, st,151429,500,451.553375,
Men Master 55+                                    ,11,430,Jorge,Ramirez,Cyclonauts  Racers, 9:02,145604,438.81,463.83675,
Men Master 55+                                    ,12,6317,Mark,Godin,ECV, 10:08,222684,439.73,476.120125,
Men Master 55+                                    ,13,193,Jeff,Morin,Mystic Velo, 10:53,239670,498.38,488.4035,
Men Master 55+                                    ,14,185,Terry,Cowman,Essex County Velo/Plus 3 Network, 14:50,132655,526.38,500.686875,
Men Master 55+                                    ,15,194,Bob,Ludecke,laurel bike club, 17:07,215502,519.41,512.97025,
Men Master 55+                                    ,16,1032,Larry,Stachowiak,CCB Racing, 29:55,245678,533.75,525.253625,
Men Master 65+                                    ,1,1910,David,Burnett,Mystic Velo \ MCRA, 1:39:28,227154,,,
Men Master 65+                                    ,2,1743,Arthur,Leblanc,Unattached, at 2:31,20661,,,
Men Master 65+                                    ,3,176,Richard,Martin,Masters Velo Club, 10:01,50168,,,
Men Master 65+                                    ,4,3405,Pete,Murphy,MCRA, 36:38,,,,
Men Master 65+                                    ,5,3925,Robert,Wilson,NEBC/Cycle Loft/Devonshire Dental, 40:07,318592,,,
Men Pro/1/2                                       ,1,1592,Dan,Vaillancourt,Colavita/Sutter Home, 2:52:11,,141.67,123.50783333333,
Men Pro/1/2                                       ,2,525,James,Driscoll,Rock Racing, st,163112,144.24,136.58986111111,
Men Pro/1/2                                       ,3,1822,Justin,Spinelli,Svelte Cycles, st,121800,151.41,149.67188888889,
Men Pro/1/2                                       ,4,9028,Dylan,Mcnicholls,CCB, at 2:19,,150,162.75391666667,
Men Pro/1/2                                       ,5,958,Ryan,Fleming,MetLife Cycling Team, st,184042,132.23,175.83594444444,
Men Pro/1/2                                       ,6,508,Peter,Bradshaw,Embrocation Cycling Journal, st,120392,178.04,188.91797222222,
Men Pro/1/2                                       ,7,503,Jonathan,Awerbuch,NorEast Cycling, st,206355,228.68,202,
Men Pro/1/2                                       ,8,506,Amos,Brumble,CCB, 5:27,5230,268.7,215.08202777778,
Men Pro/1/2                                       ,9,347,Adam,Sullivan,Spooky / NCC / Kenda, 9:05,199084,202,228.16405555556,
Men Pro/1/2                                       ,10,612,Chris,Laflamme,Embrocation Cycling Journal, 13:55,212692,253.55,241.24608333333,
Men Pro/1/2                                       ,11,1360,Matthew,Purdy,Spooky / NCC / Kenda, 15:54,156640,207.76,254.32811111111,
Men Pro/1/2                                       ,12,965,Matt,Rossman,NorEast, st,195297,208.48,267.41013888889,
Men Pro/1/2                                       ,13,617,Jon,Bernhard,CCB Racing, 18:20,3496,231.89,280.49216666667,
Men Pro/1/2                                       ,DNF,663,Alex,Dossin,NEBC/Cycle Loft/Devonshire Dental,,257532,,,
Men Pro/1/2                                       ,DNF,1705,Jeremy,Durrin,Northampton Cycling Club,,250645,,,
Men Pro/1/2                                       ,DNF,526,Christopher,Kohnle,CCNS,,186430,,,
Men Pro/1/2                                       ,DNF,984,Corey,Masson,MetLife Cycling Team,,231692,,,
Men Pro/1/2                                       ,DNF,6261,Austin,Moran,TARGETRAINING p/b confabricate.com,,120637,,,
Men Pro/1/2                                       ,DNF,632,Owen,Pope,BikeReg.com,,0198143,,,
Men Pro/1/2                                       ,DNF,1469,Kevin,Putman,Anthem Sports Elite Development,,228810,,,
Men Pro/1/2                                       ,DNF,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,,246180,,,
Men Pro/1/2                                       ,DNF,954,Ward,Solar,Spooky / NCC / Kenda,,63459,,,
Men Pro/1/2                                       ,DNF,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dental,,179587,,,
Men Pro/1/2                                       ,DNF,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,,242898,,,
Men Pro/1/2                                       ,DNF,6046,Jackson,Weber,Embrocation Cycling Journal,,201447,,,
Men Pro/1/2                                       ,DNF,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,,222037,,,
