Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 17-18,1,234035,Oliver,Rutberg,,1:41:48,503925,,,
Men MM 40+ 1-23,1,32001,Antony,Barsi,Black Swift/Cycleton Cycling Club,2:58:25,345152,,,
Men MM 40+ 1-23,2,106229,Simon,Kessler,,3:02:58,200061,,,
Men MM 40+ 1-23,3,37292,David,Neis,,3:03:00,276289,,,
Men MM 40+ 1-23,4,51659,Jerod,Ridge,,3:03:00,367163,,,
Men MM 40+ 1-23,5,54063,Justin,Little,Black Swift/Cycleton Cycling Club,3:03:02,129396,,,
Men MM 40+ 3,1,175961,Aaron,Sudduth,COS Racing,1:32:36,563418,361.78509293874,340.4033122354,
Men MM 40+ 3,2,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Partners,1:32:37,16480,387.36296290743,352.14322490341,
Men MM 40+ 3,3,236746,Brian,Holcomb,Racer X Cycling/ColoBikeLaw,1:32:38,632976,385.52965160516,363.88313757141,
Men MM 40+ 3,4,191174,Gregory,Nye,Stem Ciders Racing,1:32:38,588332,401.8484072487,375.62305023942,
Men MM 40+ 3,5,51647,Matthias,Kondler,Racer X Cycling/ColoBikeLaw,1:32:39,363987,373.72169553256,387.36296290743,
Men MM 40+ 3,6,114019,Peter,H gee,Stem Ciders Racing,1:32:39,470423,347.94983284094,399.10287557544,
Men MM 40+ 3,7,104005,Cody,Hill,Sonic Boom Racing,1:32:39,95092,432.49981969793,410.84278824344,
Men MM 40+ 3,8,57059,Scott,Carlson,Stem Ciders Racing,1:39:26,379154,416.16249300084,422.58270091145,
Men MM 40+ 3,DQ,147629,Jay,Williford,Groove Subaru Excel Sports,DSQ,526450,398.93021048056,434.32261357946,
Men MM 40+ 3,DNF,43338,Richard,Klusman,Modern Market Racing p/b GR Capital Partners,DNF,49709,477.12769895781,457.80243891547,
Men MM 40+ 4,1,130193,Emery,Snider,Elevate Racing Team,1:42:33,521819,345.25325185397,339.92469507372,
Men MM 40+ 4,2,145602,Alex,Ende,Stem Ciders Racing,1:42:33,523369,387.82906505842,359.94979671581,
Men MM 40+ 4,3,192086,Max,Shier,,1:49:21,582090,400,379.97489835791,
Men MM 40+ 4,4,236744,John,Morgan,,1:50:01,,430.02225432317,400,
Men MM 40+ 4,5,126656,Bryan,Dunker,,1:50:02,502742,432.84804888762,420.02510164209,
Men MM 40+ 4,6,255669,Beau,Worthington,COS Racing,1:50:09,638421,400,440.05020328419,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,Excel Sports,2:58:19,46845,361.50884245481,320.29388683792,
Men MM 50+ 1-23,2,81132,Lilburn,Shaw,Groove Subaru Excel Sports Team,3:02:58,364435,374.21156965106,330.5932505517,
Men MM 50+ 1-23,3,75348,Greg,Scanlan,NoCo Cycling Project,3:02:59,246878,366.93931417143,340.89261426549,
Men MM 50+ 1-23,4,119694,Chris,Parsons,Team Chalet Colorado,3:02:59,477494,389.29812854663,351.19197797927,
Men MM 50+ 1-23,5,51777,Robert,Arena,Groove Subaru Excel Sports,3:02:59,1878,441.18358107013,361.49134169306,
Men MM 50+ 1-23,6,46557,Patrick,Warner,Stages Cycling,3:02:59,37254,330.32824371177,371.79070540684,
Men MM 50+ 1-23,7,51657,Juan,Gutierrez,Beyond Category Coaching,3:03:00,148746,402.68879654819,382.09006912062,
Men MM 50+ 1-23,8,46516,Joseph,Taddeucci,Leadout Velo,3:03:00,112914,415.85577721049,392.38943283441,
Men MM 50+ 1-23,9,168707,Erik,Dorf,,3:03:01,561429,409.45222539522,402.68879654819,
Men MM 50+ 1-23,10,76674,Dan,Berger,,3:03:05,392791,407.31935764276,412.98816026198,
Men MM 50+ 1-23,11,75016,Matt,Blakely,NoCo Cycling Project,3:03:05,391872,358.99125330471,423.28752397576,
Men MM 50+ 1-23,12,16777,John,Fallon,Team Chalet Colorado,3:03:05,278385,417.60682100528,433.58688768955,
Men MM 50+ 1-23,13,86450,Norman,F alvis,Chalet/Celebrity Home Loans,3:03:13,86198,409.48209466885,443.88625140333,
Men MM 50+ 1-23,14,2302,Sherman,Towsley,,3:07:54,268916,384.52453779718,454.18561511712,
Men MM 50+ 1-23,15,56571,Robert,Dwyer,Modern Market Racing p/b GR Capital Partners,3:18:55,363979,460.41508606992,464.4849788309,
Men MM 50+ 1-23,16,191676,Matthias,Stehle,Team Chalet Colorado,3:25:47,600257,420.73342887965,474.78434254468,
Men MM 50+ 1-23,17,38928,Julie,Emmerman,Leadout Velo,3:27:06,121552,377.69457240137,485.08370625847,
Men MM 50+ 1-23,DNF,51778,Jeff,Hoobler,Leadout Velo,DNF,302644,438.54429252999,505.68243368604,
Men MM 50+ 1-23,DNF,162474,George,Squibb,Wholesome Masters Racing Team Team,DNF,554119,361.15565661145,505.68243368604,
Men MM 50+ 1-23,DNF,238917,Christopher,Craver,,DNF,49202,468.61555936782,505.68243368604,
Men MM 50+ 4,1,45269,Philippe,Capraro,RAPHA RACING TEAM Team,1:42:35,362836,483.81856535176,394.22967141908,
Men MM 50+ 4,2,160674,John,Broomhead,Racer X Cycling/ColoBikeLaw,1:42:35,537708,474.6972380226,406.03619803416,
Men MM 50+ 4,3,65467,J,Hartel,COS Racing,1:42:37,336474,459.35272633555,417.84272464923,
Men MM 50+ 4,4,255424,Marten,Koops,,1:42:37,657031,365.74783645512,429.64925126431,
Men MM 50+ 4,5,239307,Tom,Anthony,RAPHA RACING TEAM Team,1:43:15,531348,457.3488759445,441.45577787939,
Men MM 50+ 4,6,122485,Troy,Westergren,Primal - Audi Denver,1:45:02,384031,422.74825398222,453.26230449446,
Men MM 50+ 4,7,194375,Jeffery,Hocker,Team Chalet Colorado,1:45:03,514068,465.06883110954,465.06883110954,
Men MM 50+ 4,8,87838,Bill,B begg,Panache HTR / Nation Team,1:46:51,268185,450,476.87535772462,
Men MM 50+ 4,9,78442,George,York,COS Racing,1:46:55,305759,467.18226709029,488.68188433969,
Men MM 50+ 4,10,255670,Darren,Albert,,1:49:09,520915,450,500.48841095477,
Men MM 50+ 4,11,57017,Michael,Elmer,COS Racing,1:49:09,50807,485.81988357192,512.29493756984,
Men MM 50+ 4,12,194593,J.,Brian anderson,RAPHA RACING TEAM Team,1:49:25,563829,475.3125,524.10146418492,
Men MM 50+ 4,13,67916,Louis,Rodriguez,RAPHA RACING TEAM Team,1:53:49,379205,509.90154521898,535.9079908,
Men MM 50+ 4,DNF,229127,Adam,Atchinson,,DNF,618706,510.60150043182,559.52104403015,
Men MM 60+,1,51772,Craig,Hofer,,1:30:47,47071,400.97387944671,367.23249743778,
Men MM 60+,2,51782,Jeff,Ofsanko,Medtronic/Quest Team,1:32:34,363673,449.57689010309,375.73999282787,
Men MM 60+,3,46559,Adam,Asnes,Medtronic/Quest,1:32:37,45035,410.2296274688,384.24748821796,
Men MM 60+,4,51824,William,Kellagher,Medtronic/Quest,1:32:37,45530,458.90819355105,392.75498360805,
Men MM 60+,5,51791,Joseph,Paulson,BoulderCentre for Orthopedics & Spine,1:32:37,46650,436.30817926734,401.26247899814,
Men MM 60+,6,51825,Steve,Crowley,Groove Subaru Excel Sports,1:32:37,8250,430.09712618345,409.76997438823,
Men MM 60+,7,147571,Jim,Kraychy,,1:32:38,272831,491.57171351999,418.27746977832,
Men MM 60+,8,54158,Glen,Larson,COS Racing Team,1:32:38,20420,467.77186165897,426.78496516841,
Men MM 60+,9,62284,Jim,Copeland,,1:32:38,46820,438.7962248698,435.2924605585,
Men MM 60+,10,57044,Brack,Hattler,Great Divide Brewing Company,1:32:38,95095,434.615592583,443.79995594859,
Men MM 60+,11,51784,James,Dickerson,Great Divide Brewing Company,1:32:39,45263,464.974270228,452.30745133868,
Men MM 60+,12,80768,John,Steward,CINCH Cycling,1:38:47,402088,522.69651056971,460.81494672877,
Men MM 60+,13,136247,Gardner,Desroberts,,1:39:26,9315,452.98169225316,469.32244211886,
Men MM 60+,14,54159,Jeffrey,Rice,Team Chalet Colorado,1:40:12,48589,562.06073447897,477.82993750895,
Men MM 60+,15,51910,Brad,Clemmons,Reynolds Roofing Racing,1:41:41,363838,486.83978977734,486.33743289904,
Men MM 60+,16,51834,Geoff,Cooper,Wholesome Masters Racing Team,1:47:58,7713,493.31527593949,503.35242367922,
Men MM 60+,17,51781,Rip,Mobus,Team Chalet Colorado,1:47:58,24665,588.16770542542,503.35242367922,
Men MM 60+,18,51829,Kim,Workman,Wholesome Masters Racing Team,1:47:59,364420,525.0061776564,503.35242367922,
Men MM 60+,19,51798,James,Everett,Wholesome Masters Racing Team Team,1:48:03,47559,524.9544212678,520.3674144594,
Men MM 60+,20,57129,Stephen,Presta,Racer X Cycling/ColoBikeLaw,1:52:48,225649,481.72167436914,528.87490984948,
Men MM 60+,21,255671,David,Merrill,BEAT Cycling,2:04:20,653976,550,537.38240523957,
Men MM 60+,22,188020,Geno,Gutierrez,,2:09:20,576688,550,545.88990062966,
Men MM 60+,DQ,51999,Robert,Fisher,,DSQ,362586,470.87302257874,554.39739601975,
Men MM 60+,DQ,52163,Yannick,Drouet,Old School Industries Team,DSQ,494326,432.01687427951,562.90489140984,
Men MM 60+,DNF,51840,Chris,Beaudin,Tierra Plan Racing p/b IntraNerve,DNF,3045,458.74350765358,579.91988219002,
Men MM 60+,DNF,122472,Kevin,Mcnamara,,DNF,364118,513.37624641268,579.91988219002,
Men MM 70+,1,54176,Jerry,Rome,Wholesome Masters Racing Team,1:39:31,364536,,,
Men MM 70+,2,51853,Tony,Riccio,Wholesome Masters Racing Team,1:41:23,364530,,,
Men MM 70+,3,45265,Murray,S. willis,Wholesome Masters Racing Team,1:41:42,363315,,,
Men MM 70+,DQ,140923,Steve,Johnson,,DSQ,18049,,,
Men SM 3,1,213302,Alexander,Konyha,Groove Subaru Excel Sports,1:30:26,614451,357.76675969954,315.7666275456,
Men SM 3,2,238922,Andrew,Schmidt,Primal - Audi Denver,1:30:33,531800,366.07604306707,323.62761330944,
Men SM 3,3,194344,Nicholas,Gilida,Primal - Audi Denver,1:30:50,603409,390.62764739434,331.48859907329,
Men SM 3,4,214078,Matteo,Bugatti,,1:32:36,614180,407.89456485086,339.34958483713,
Men SM 3,5,147624,Alfred,Querubin,,1:32:36,526929,300,347.21057060098,
Men SM 3,6,231888,Kieron,Brunner,,1:32:36,633890,477.72315617677,355.07155636482,
Men SM 3,7,45506,Alexander,Fleming,Stem Ciders Racing,1:32:38,338046,300,362.93254212866,
Men SM 3,8,207234,Kevin-druis,Merenda,Primal - Audi Denver,1:32:38,559310,421.11198424506,370.79352789251,
Men SM 3,9,159392,Liam,Olson,,1:32:38,455939,360.44437060246,378.65451365635,
Men SM 3,10,206511,John,Laubacher,,1:32:38,520900,362.86555734785,386.51549942019,
Men SM 3,11,182166,Adam,Mote,,1:32:38,583878,371.27990111138,394.37648518404,
Men SM 3,12,107642,Daniel,Padgett,COS Racing Team,1:32:39,466206,400.34756645028,402.23747094788,
Men SM 3,13,78446,Mike,Swanson,Primal - Audi Denver,1:32:39,119270,393.94702049934,410.09845671173,
Men SM 3,14,181635,Hanson,Finley,COS Racing,1:32:40,582892,412.56828282944,417.95944247557,
Men SM 3,15,118957,Ryan,Osullivan,,1:37:18,477130,386.02912620132,425.82042823941,
Men SM 3,16,46482,Evan,Glowiak,,2:19:26,300853,300,433.68141400326,
Men SM 3,DNF,191172,Keaten,Kappes,Ardor Racing Team,DNF,600117,369.34208628332,449.40338553094,
Men SM 4,1,212270,Griffin,Hoppin,,1:32:12,576952,354.20679124607,304.80502365526,
Men SM 4,2,140231,Joey,Hassett,Primal - Audi Denver Team,1:32:51,504417,384.20590325799,312.09020934109,
Men SM 4,3,246938,Kingston,Eck,Adventure Cycling Racing,1:32:59,394765,350,319.37539502692,
Men SM 4,4,239564,Eric,Chin,,1:34:24,636086,371.57564518428,326.66058071275,
Men SM 4,5,184568,David,Jackson,Primal - Audi Denver,1:35:01,573757,350,333.94576639858,
Men SM 4,6,180981,Laith,Abbas,COS Racing Team,1:35:01,577432,465.87550202167,341.23095208441,
Men SM 4,7,239322,Daniel,Ramirez rubio,,1:35:02,654495,580.80473433163,348.51613777024,
Men SM 4,8,255672,Gonzalo,Franco,,1:35:36,646170,350,355.80132345607,
Men SM 4,9,239318,Caleb,Luck,,1:35:47,658937,430.73879914432,363.0865091419,
Men SM 4,10,116531,Christopher,Wood,,1:36:08,608309,431.17526983173,370.37169482773,
Men SM 4,11,231411,Nick,Surina,,1:36:10,618812,388.50767259499,377.65688051356,
Men SM 4,12,162152,Jose,Medina,,1:36:35,551978,439.375,384.94206619939,
Men SM 4,13,242084,Dale,Kochevar,CG Racing,1:36:42,639200,350,392.22725188522,
Men SM 4,14,164505,Tucker,Hargis,,1:37:15,558045,350,399.51243757105,
Men SM 4,15,213152,Lane,Willer,,1:38:42,605190,350,406.79762325688,
Men SM 4,16,229572,Liam,Wall,Primal - Audi Denver,1:38:55,654475,394.44957302343,414.08280894271,
Men SM 4,17,236741,Boudewijn,Van werven,,1:39:28,622353,399.11806403201,421.36799462854,
Men SM 4,18,252192,Phillip,Mcinturff,,1:41:37,121073,469.12491735498,428.65318031437,
Men SM 4,19,246941,Samuel,Jensen,Primal - Audi Denver Team,1:42:46,644035,350,435.9383660002,
Men SM 4,20,177554,Ryan,Bonick,Reynolds Roofing Racing Team,1:43:45,577195,414.47718248176,443.22355168603,
Men SM 4,21,194592,Michael,Rucker,COS Racing,1:44:02,443179,514.60157811054,450.50873737186,
Men SM 4,22,163082,Aedan,Hale,,1:45:32,551597,464.71577444893,457.79392305769,
Men SM 4,23,188265,Chris,Persaud,,1:47:06,573091,350,465.07910874352,
Men SM 4,24,175608,Brian,Spencer,,1:47:15,612854,462.86683686061,472.36429442935,
Men SM 4,25,226997,Steven,Martino,,1:49:21,631167,477.51703920155,479.64948011518,
Men SM 4,26,227908,Justin,Caires,Physio Racing,1:50:11,633455,507.86825513041,486.93466580101,
Men SM 4,27,194347,Hayden,Womelsdorff,,1:54:15,585556,496.70915043015,494.21985148684,
Men SM 4,28,123859,Ian,Edwards,Los Angeles Bicycle Academy,2:00:11,457356,483.90464448761,501.50503717267,
Men SM 4,DNF,239425,Patrick,Neeb,Primal - Audi Denver,DNF,635595,350,516.07540854433,
Men SM 5,1,255673,Luke,Lehman,Groove Subaru Excel Sports Team,1:41:48,503374,500,450,
Men SM 5,2,255430,Alex,Snider,Front Rangers Junior Cycling,1:42:10,649962,500,466.66666666667,
Men SM 5,3,255674,Adam,Tolson,,1:42:25,,500,483.33333333333,
Men SM 5,4,255675,Kirk,Reichelt,,1:47:55,211261,500,500,
Men SM 5,5,255676,John,Konke,,1:47:57,,500,516.66666666667,
Men SM 5,6,212479,Freedom,Bennett,,1:48:22,584080,533.05799886776,533.33333333333,
Men SM 5,7,227901,Daniel,Bevilacqua,,2:10:50,655581,500,550,
Men SM P-123,1,127989,Michael,Bouwkamp,,2:58:12,494230,307.43374120903,261.05765410493,
Men SM P-123,2,54690,Kip,Taylor,,2:58:13,331778,291.5,264.9663422793,
Men SM P-123,3,49791,Jonathan,Cavner,Groove Subaru Excel Sports,2:58:26,282099,322.44621445543,268.87503045368,
Men SM P-123,4,202802,Kade,Kreikemeier,Team Rio Grande Team,2:58:27,562873,357.4469716138,272.78371862805,
Men SM P-123,5,92297,Andrew,Nicholas,,2:58:27,416197,173.115335411,276.69240680242,
Men SM P-123,6,112969,Tristan,Manderfeld,,2:58:30,455497,256.38668818905,280.60109497679,
Men SM P-123,7,124034,Henry,York,Team Rio Grande,3:02:02,345810,276.99301493234,284.50978315116,
Men SM P-123,8,317,Giancarlo,Bianchi,Pizza Party CC,3:02:04,179136,307.30961533511,288.41847132553,
Men SM P-123,9,194329,Seth,Hurley,,3:02:04,605896,308.49008318575,292.32715949991,
Men SM P-123,10,236730,Christopher,Clancy,Groove Subaru Excel Sports,3:02:11,439836,263.12202538351,296.23584767428,
Men SM P-123,11,113485,Dustin,Evans,Groove Subaru Excel Sports,3:02:59,470640,331.49709815779,300.14453584865,
Men SM P-123,12,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,3:02:59,425254,375.56856349974,304.05322402302,
Men SM P-123,13,99376,Michael,Watkins,,3:02:59,414448,364.25892294146,307.96191219739,
Men SM P-123,14,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,3:03:01,454565,351.58385743905,311.87060037177,
Men SM P-123,15,51397,Jennifer,Valente,,3:03:01,293380,348.36133206736,315.77928854614,
Men SM P-123,16,96536,Michael,Comer,Groove Subaru Excel Sports,3:03:20,421191,306.74615279583,319.68797672051,
Men SM P-123,17,169253,Nick,Hight-huf,,3:06:17,188630,239.42368549294,323.59666489488,
Men SM P-123,18,155015,Ian,Barrett,,3:06:29,537859,255.13061046382,327.50535306925,
Men SM P-123,19,138950,Marshall,Graybill,,3:11:00,512678,360.24619532068,333.36838533081,
Men SM P-123,20,78930,Michael,Nightingale,,3:11:01,394485,349.9703245946,333.36838533081,
Men SM P-123,21,126914,Seth,Hart,,3:14:05,494336,347.80144292452,339.23141759237,
Men SM P-123,22,93884,George,Jordan,Primal - Audi Denver,3:18:45,404855,348.32784861661,343.14010576674,
Men SM P-123,23,132511,Dillon,Janda,,3:18:49,485259,200,347.04879394111,
Men SM P-123,24,46610,Justin,Barber,,3:35:48,304198,180.625,350.95748211548,
Men SM P-123,DNF,160259,Justin,Stepchuk,,DNF,545760,376.86314985013,358.77485846423,
Men SM P-123,DNF,177514,Truett,Bennett,,DNF,583992,368.31517486931,358.77485846423,
Women MW 50+,1,118718,Tracey,Jacobs,,1:42:21,229069,,,
Women MW 50+,2,150845,Diane,Percy,,1:50:56,62244,,,
Women MW 50+,3,51877,Lanier,Allen,Sonic Boom Racing,1:53:27,362528,,,
Women MW 50+,4,131895,Tricia,Morris,,1:59:58,514380,,,
Women MW 60+,1,56995,Kristine,Johnson,DNA Cycling K4 Clubs,1:59:20,190484,,,
Women MW 60+,2,56991,Marjorie,Goodyear,Sonic Boom Racing,1:59:20,362662,,,
Women MW 60+,3,255667,Robin,Waterman,,1:59:21,210571,,,
Women MW 60+,4,54259,Ruth,Alexander,Team Rio Grande,2:07:12,364531,,,
Women MW 60+,5,552,Carol,Becht,Racer X Cycling/ColoBikeLaw,2:11:28,200869,,,
Women SW 3,1,246957,Chavon,Rosenthal,,1:50:42,332030,,,
Women SW 3,2,177428,Emma,Bishop,,1:52:32,575231,,,
Women SW 3,3,193788,Kirby,Kelly,Ride or Die Racing Team,1:52:37,611801,,,
Women SW 3,4,51891,Michelle,Mjoen,,2:02:09,292641,,,
Women SW 4,1,254906,Sarah,Vladimirova,Ride or Die Racing Team,1:48:19,654010,,,
Women SW 4,2,183899,Elizabeth,Bearden,ALP Cycles Racing,1:49:40,580931,,,
Women SW 4,3,129434,Avery,Cavner,Sonic Boom Racing,1:54:44,467974,,,
Women SW 4,4,160910,Lauren,Mcmurtry,COS Racing Team,1:54:44,553223,,,
Women SW 4,5,76712,Lindsey,Fahey,Racer X Cycling/ColoBikeLaw Team,2:17:16,397587,,,
Women SW P-123,1,81003,Lauren,Zoerner,,1:42:20,362527,,,
Women SW P-123,2,154925,Caroline,Mani,UCI,1:42:20,515165,,,
Women SW P-123,3,147633,Andrea,Fasen,CINCH Cycling,1:42:21,522714,,,
Women SW P-123,4,251817,Helena,Jones,Boulder Junior Cycling,1:50:57,411901,,,
