Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 5   ,28,31,569.64285714286,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,16,39,491.17647058824,
O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,14,34,482.35294117647,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,10,42,461.52108333333,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,33,41,414.40216281444,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,45,38,511.07701754386,
Cobb Park Criterium,2012-04-29,Men Cat 5  ,7,38,417.22078947368,
Monsters of the Midway,2012-05-12,Men Cat 4  ,32,66,443.86192990654,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,13,37,391.18480392157,
Glencoe Grand Prix,2012-06-2,Men 4  ,21,85,373.27429268293,
Tour of Galena - TT,2012-06-9,Men Cat 4,20,35,429.94789705882,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,29,48,454.7212037037,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,23,37,426.46151960784,
Gapers Block Crits,2013-03-27,Men Cat 4/5,29,34,507.84575,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,20,68,407.712421875,
Cobb Park Criterium,2013-04-28,Men Cat 4,2,40,352.83268888889,
Monsters of the Midway,2013-05-11,Men Cat 4,10,63,373.50730861111,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,20,40,430.31762745098,
Glencoe Grand Prix,2013-06-1,Men Cat 4,21,63,401.14281034483,
Tour of Galena - TT,2013-06-8,Men Cat 4,17,42,397.35700409847,
Tour of Galena - RR,2013-06-8,Men Cat 4,27,48,427.78824390274,
Tour of Galena - Crit,2013-06-9,Men Cat 4,5,36,354.48155555556,
Gapers Block Crits,2014-03-31, Cat 4/5  ,17,40,431.3014,
Gapers Block Crits,2014-04-1, Cat 4/5  ,10,41,402.4591,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,28,55,453.15257692308,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,16,55,413.47746666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,18,82,382.85303967638,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,10,55,386.7103125,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,6,39,391.63602709476,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,8,72,366.56213333333,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,5,39,358.67167803545,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,20,45,448.05829961454,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,14,40,403.73827696709,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,44,74,463.15691823627,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,23,45,444.46,
Illinois State Time Trial Championships,2015-08-22,Men 4,7,10,412.39119854848,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 4/5,3,28,385.6394339332,
