First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pat,Cook,Half Acre Cycling,2015-04-8,Men Cat 4/5,16,31,450,
Pat,Cook,Half Acre Cycling,2015-04-8,Men Cat 5,6,18,474.60699686408,
Johnathan,Crawford,Half Acre Cycling,2015-04-8,Men Cat 5,9,18,500,
Christopher,Kim,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Andrew,Santos,Gapers Block Crits,2013-03-28,Men Cat 4/5,8,40,388.74519166667,
Brandon,Scheiner,Gapers Block Crits,2013-03-28,Men Cat 4/5,11,40,402.88091666667,
William,Zola,Gapers Block Crits,2013-03-28,Men Cat 4/5,14,40,417.01664166667,
Lauren,Sholl,Gapers Block Crits,2013-03-28,Women Cat 4,14,30,587.31093333333,
Andrew,Santos,Gapers Block Crits,2013-03-27,Men Cat 4/5,2,34,377.6928125,
William,Zola,Gapers Block Crits,2013-03-27,Men Cat 4/5,12,34,425.89760416667,
Lauren,Sholl,Gapers Block Crits,2013-03-27,Women Cat 4,8,27,553.74861538462,
Lauren,Sholl,Gapers Block Crits,2013-03-26,Women Cat 4,6,21,553.48275,
Andrew,Santos,Gapers Block Crits,2013-03-25,Men Cat 4/5,4,42,384.43674843168,
Lauren,Sholl,Gapers Block Crits,2013-03-25,Women Cat 4,7,26,543.46019230769,
Andrew,Santos,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,23,33,493.09457249025,
Roderick,De jesus,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,24,33,500.27700123863,
Joel,Mulder,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,4,31,384.59171202079,
William,Zola,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,33,31,444.54930933507,
Andrew,Santos,Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,38,31,471.80276265974,
Roderick,De jesus,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,33,38,437.78459649123,
Jared,Sheppard,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,48,38,529.40012280702,
Joel,Mulder,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,31,41,405.50270351805,
William,Zola,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,26,43,378.22309081345,
Jared,Sheppard,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,29,43,391.68126128593,
Andrew,Santos,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,3,47,392.38151515152,
Joel,Mulder,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,30,47,435.59537878788,
Jared,Sheppard,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,5,46,379.04408695652,
Roderick,De jesus,Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,25,46,423.85834782609,
Daniel,Ortiz,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,25,41,415.3565240091,
Andrew,Santos,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,32,41,450,
Joel,Mulder,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,45,41,514.33788398311,
Andrew,Santos,Cobb Park Criterium,2011-06-18,Men Cat 5   ,10,29,476.92307692308,
Stuart,Hannon,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,42,56,514.28571428571,
