Race Name,Race Date,Category Name,Place,Total Racers,Points
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women JW 11-12,2,3,,
Colorado Time Trial Championships,2021-06-12,Women JW 11-12,1,2,,
Modern Market Criterium,2021-06-26,Women JW 11-12,1,1,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women JW 11-12,1,2,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Women JW 13-14,1,2,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Women JW 13-14,1,2,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 13-14,3,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Women JW 13-14,1,1,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Women JW 13-14,1,2,,
Mike Nields Memorial Denver City Criterium,2022-08-7,JW 13-14,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Women JW 13-14,1,1,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Women JW 13-14,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Women JW 13-14,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Women JW 13-14,1,2,,
