Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,1,17,467.5,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,1,14,490.79875291359,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Cat 3,1,4,,
Joseph Sheehan Road Race,2013-04-28,Women Cat1/2/3,2,5,,
Tallgrass Classic - RR,2013-05-4,Women Cat1/2/3,1,2,,
Tallgrass Classic - Crit,2013-05-5,Women Cat1/2/3,4,5,,
MMCT Salina 2 Day - RR,2013-05-18,Women Cat1/2/3/4,2,7,449.10184680816,
MMCT Salina 2 Day - Crit,2013-05-19,Women Cat1/2/3/4,1,4,,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Women Cat1/2/3/4,2,14,456.77569534847,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,132,178,277.25166666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,25,85,465.36080064746,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,26,85,465.36080064746,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,2,60,402.35730659519,
Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,1,11,372.78691592286,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,2,12,386.2364,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,3,13,409.41822222222,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,3,23,349.83054454234,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,22,23,577.14818181818,
State Line Road Race,2013-07-20,Women Open,2,8,445.88919104698,
Octoginta Time Trial,2013-10-12,Women Cat1/2/3,1,2,,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,DNF,42,470.93337777778,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,1,16,397.66683333333,
ALS Road Race Series,2014-03-9,Women Cat 1/2/3  ,1,5,,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,4,19,392.40682019915,
Lindenwood University Crit,2014-03-16,Women  A ,11,14,485.80192857143,
Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,1,10,405.39333333333,
Wildcat Gran Prix - Crit,2014-04-6,Women Cat 1/2/3  ,1,4,,
Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,1,10,412.31215074274,
Velotek Grand Prix - TT,2014-05-3,Women Cat 1/2/3 Senior 009-099,1,7,410.1426916441,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 1/2/3 Senior 009-099,1,7,405.294,
Velotek Grand Prix - RR,2014-05-4,Women Cat 1/2/3 Senior 009-099,2,6,413.23435889254,
Velotek Grand Prix - GC,2014-05-4,Women Cat 1/2/3 Senior 009-099,1,6,400.4826076741,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,2,33,401.07359375,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,21,38,419.335,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,2,11,381.09813333333,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,3,12,402.064,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,1,15,370.45833333333,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,DNF,36,454.77716666667,
Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,3,12,398.06022222222,
ALS Road Race Series,2015-03-1,Women Cat 1/2/3,2,3,,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,3,15,429.848109375,
Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,1,8,412.80376675687,
Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,3,8,446.865,
Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,2,8,431.93079556704,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,5,19,376.75953703704,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,12,17,461.33725,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,5,15,393.585,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,5,24,391.9482486058,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,18,27,544.02821942932,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,17,26,529.48084615385,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,34,45,430.43525,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,3,10,416.6525,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Cat 1/2/3,2,5,,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,5,21,391.15953125,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,4,23,380.31209706439,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 1-23,15,27,472.73406134291,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open 1-23,18,29,498.90992857143,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open 1-23,18,29,495.27375,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,2,11,390.91047594855,
Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,2,11,432.55,
