Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,25,47,503.55784161491,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,21,40,500,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,12,38,468.42105263158,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,9,37,455.73453703704,
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,10,29,450.68348659788,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,10,40,451.0825480589,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,8,43,407.98088888889,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,15,31,494.68682222222,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,9,43,439.15907142857,
Boulevard Road Race ,2014-02-1,Men Cat ,198,210,531.99633177895,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,35,48,467.8145,
Dirty Circles 1,2015-03-1,Masters Men 4/5,10,27,384.21840521226,
Dirty Circles 2,2015-03-8,Masters Men 4/5,5,38,352.63157894737,
Franz Bakery Crit,2015-08-1,Category 4/5,15,33,430.86267788462,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,13,18,497.03016104097,
