Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,57683,Adrian,Magun,Cycle U / Apex Racing,00:00.0,375179,,,
Men Junior 10-14,2,107845,Alexander,Bennett,Cycle U,00:00.0,361290,,,
Men Junior 10-14,3,95266,Jack,Harris,Cycle U,00:00.0,391958,,,
Men Junior 10-14,DQ,117087,Spencer,Nicholas,,DQ,472986,,,
Men Junior 15-18,1,82513,Isaac,Vandervliet,,29:11.0,473437,,,
Men Junior 15-18,2,117085,Alexander,Mitchell,,Pulled,473977,,,
Men Junior 15-18,3,117086,Brennen,Smith,,Pulled,473781,,,
Men Master 35+ Cat 1/2/3,1,36006,Nikos,Mills,Garage Racing,29:39.0,183614,329.56,276.636,
Men Master 35+ Cat 1/2/3,2,55995,Mike,Robson,Tenspeed Hero,29:39.0,118582,292.56,289.867,
Men Master 35+ Cat 1/2/3,3,22801,Craig,Debellefeuille,,29:39.0,440751,300,303.098,
Men Master 35+ Cat 1/2/3,4,36137,Mark,Sherman,,29:39.0,,261.29,316.329,
Men Master 35+ Cat 1/2/3,5,14503,Douglas,Reid,Team Steam,29:39.0,68272,288.07794493371,329.56,
Men Master 35+ Cat 1/2/3,6,20192,Brian,Smith,Blue Rooster,29:39.0,33050,350.91,342.791,
Men Master 35+ Cat 1/2/3,7,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,29:39.0,112857,397.89,356.022,
Men Master 35+ Cat 1/2/3,8,62072,David,Stonich,Alki/Rubicon Racing,29:39.0,179551,380.94,369.253,
Men Master 35+ Cat 1/2/3,9,49176,John,Clouse,Hagens Berman-Society Consulting,29:43.0,302850,440.97,382.484,
Men Master 40+ Cat 4/5,1,84057,Jim,Heinlein,Wenatchee Valley Velo,26:35.0,95310,423.86486013414,371.20570714699,
Men Master 40+ Cat 4/5,2,116402,Steven,Simone,Audi,26:35.0,352952,450,379.09911428953,
Men Master 40+ Cat 4/5,3,62796,Doug,Newell,Two Wheeler/Specialized,26:35.0,132234,344.375,386.99252143207,
Men Master 40+ Cat 4/5,4,16410,Mark,Statema,Emde Sports,26:35.0,303646,456.37322807281,394.88592857461,
Men Master 40+ Cat 4/5,5,22449,Christopher,Nelson,Reliant Recovery Water p/b Old Town Bicycle,26:35.0,239255,436.27292979642,402.77933571715,
Men Master 40+ Cat 4/5,6,91808,James,Mckee,Cycle U / Apex Racing,26:35.0,418560,478.26,410.67274285969,
Men Master 40+ Cat 4/5,7,49384,Robert,Rice,Market Street Cycling Club,26:35.0,368567,541.24,418.56615000223,
Men Master 40+ Cat 4/5,8,81779,Tim,Belding,,26:35.0,396626,459.95,426.45955714477,
Men Master 40+ Cat 4/5,9,44265,Brett,Gaspers,Cycle U / Apex Racing,26:35.0,222902,399.32677673667,434.3529642873,
Men Master 40+ Cat 4/5,10,66639,Mark,Watson,Fischer Plumbing Cycling Team,26:35.0,422313,489.9,442.24637142984,
Men Master 40+ Cat 4/5,11,31996,Steve,Walker,Cycle U / Apex Racing,26:35.0,367426,473.82,450.13977857238,
Men Master 40+ Cat 4/5,12,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,26:44.0,361015,466.14744746824,458.03318571492,
Men Master 40+ Cat 4/5,13,100462,Kent,Hu,Hagens Berman-Society Consulting,27:05.0,435042,530.56,465.92659285746,
Men Master 40+ Cat 4/5,14,74461,Harrison,Magun,Cycle U / Apex Racing,27:05.0,323844,527.07,476.78002767845,
Men Master 40+ Cat 4/5,15,101677,Daryl,Strasser,Cucina Fresca Cycling Team,27:05.0,404750,471.3,487.63346249944,
Men Master 40+ Cat 4/5,16,97544,George,Romer,EuroSports,27:05.0,30491,504.42005921416,509.34033214143,
Men Master 40+ Cat 4/5,17,44258,Travis,Dougan,SCCA/Starbucks Cycling,27:05.0,280758,485.52182708795,509.34033214143,
Men Master 40+ Cat 4/5,18,97542,Luke,Astell,EuroSports,27:05.0,148381,441.1173706281,509.34033214143,
Men Master 40+ Cat 4/5,19,50052,Scott,Renda,Fischer Plumbing Cycling Team,27:05.0,233394,509.61514292391,509.34033214143,
Men Master 40+ Cat 4/5,20,84058,Chris,Garcia,,27:05.0,405413,552.18495833333,509.34033214143,
Men Master 40+ Cat 4/5,21,97545,Paul,Roberts,EuroSports,27:05.0,164116,481.80673577213,509.34033214143,
Men Master 40+ Cat 4/5,22,53157,Chad,Olson,Cucina Fresca Cycling Team,27:08.0,287159,494.74,536.96725714031,
Men Master 40+ Cat 4/5,23,89435,David,Mckinnie,Cycle U / Apex Racing,27:38.0,384556,459.61,544.86066428285,
Men Master 40+ Cat 4/5,24,117099,Benjamin,Morin,Baddlands Cycling Club,Pulled,140851,450,552.75407142539,
Men Master 40+ Cat 4/5,25,30717,Brad,Marshall,Blue Rooster,Pulled,369459,531.47,560.64747856793,
Men Master 40+ Cat 4/5,26,49201,Thomas,Catalina,SCCA/Starbucks Cycling,Pulled,239086,550.03,568.54088571047,
Men Master 40+ Cat 4/5,27,117100,Juan,Garcia,,Pulled,473206,450,576.43429285301,
Men Master 50+ Open,1,44255,Todd,Baumeister,Cycle U / Apex Racing,27:50.0,286284,349.46,314.544,
Men Master 50+ Open,2,10696,Doug,Perrin,,28:28.0,174784,359.69,329.6670663128,
Men Master 50+ Open,3,84049,Mike,Fadich,Wenatchee Valley Velo,28:28.0,11150,339.33,344.79013262561,
Men Master 50+ Open,4,44257,Rick,Benson,Fischer Plumbing Cycling Team,28:29.0,3371,353.2746607283,359.91319893841,
Men Master 50+ Open,5,101124,Sean,Omahony,,28:29.0,432431,375.03626525122,375.03626525122,
Men Master 50+ Open,6,16757,Randall,Smith,EuroSports,28:29.0,168036,389.62,390.15933156402,
Men Master 50+ Open,7,100167,Bryan,Boldt,Two Wheeler/Specialized,28:29.0,407526,381.05688859425,405.28239787683,
Men Master 50+ Open,8,36273,Greg,Arden,Cycle U / Apex Racing,28:29.0,1873,400.05,420.40546418963,
Men Master 50+ Open,9,57722,Frank,Venzke,,-5 Laps,356196,513.51352961428,435.52853050243,
Men Master 50+ Open,DNF,49199,Eric,Abbott,Bikesale / VOLKL,DNF,310882,428.32,465.77466312804,
Men Master 60+ Open,1,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,28:29.0,171544,,,
Men Master 60+ Open,2,11698,Dale,Harless,Cycle U / Apex Racing,-4 Laps,57571,,,
Men Senior Cat 1/2,1,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,57:45.0,370153,239.2,226.678,
Men Senior Cat 1/2,2,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,57:45.0,225787,191.5,228.60222675737,
Men Senior Cat 1/2,3,85207,Danick,Vandale,,57:45.0,434439,295.97,230.52645351474,
Men Senior Cat 1/2,4,60011,Willem,Boersma,,57:45.0,380212,297.28665798772,232.45068027211,
Men Senior Cat 1/2,5,9547,Nigel,Kinney,,57:45.0,297103,264.87,234.37490702948,
Men Senior Cat 1/2,6,82547,Jeffrey,Werner,,57:45.0,402710,231.8,236.29913378685,
Men Senior Cat 1/2,7,6756,John,Shalekbriski,US Military Cycling Team,57:45.0,259043,259.86,238.22336054422,
Men Senior Cat 1/2,8,19790,Jake,Perrin,,57:45.0,351374,279.94,240.14758730159,
Men Senior Cat 1/2,9,82553,Connor,Wilson,,57:45.0,407982,150,242.07181405896,
Men Senior Cat 1/2,10,82550,Dylan,Davies,,57:45.0,433197,239.11,243.99604081633,
Men Senior Cat 1/2,11,53361,Theodore,Schwartz,HSP,57:45.0,330330,306.69,245.9202675737,
Men Senior Cat 1/2,12,35962,Cody,Canning,,57:45.0,433820,265.63,247.84449433107,
Men Senior Cat 1/2,13,82918,Benjamin,Rathkamp,Broadmark Capital,57:45.0,274079,322.2,249.76872108844,
Men Senior Cat 1/2,14,97253,Dylan,Cunningham,,57:45.0,433241,250.52100949593,251.69294784581,
Men Senior Cat 1/2,15,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,57:45.0,414794,410.39,253.61717460317,
Men Senior Cat 1/2,16,53254,Jacob,Macarthur,Keller Rohrback Cycling,57:45.0,203580,236.97875,255.54140136054,
Men Senior Cat 1/2,17,81889,Oliver,Evans,,57:45.0,434436,315.09,257.46562811791,
Men Senior Cat 1/2,18,97232,Mason,Burtnik,,57:45.0,470695,150,259.38985487528,
Men Senior Cat 1/2,19,82551,Henri,Deboever,,57:45.0,405377,150,261.31408163265,
Men Senior Cat 1/2,20,74117,Tavish,Taylor,Therapeutic Associates Racing,57:45.0,198253,303.0904752871,263.23830839002,
Men Senior Cat 1/2,21,54814,David,Gerth,,57:45.0,433126,284.55,267.08676190476,
Men Senior Cat 1/2,22,49364,Bart,Hawkinson,Therapeutic Associates Racing,57:45.0,272789,317.22,267.08676190476,
Men Senior Cat 1/2,23,25830,Emile,De rosnay,,57:45.0,402669,256.79,267.08676190476,
Men Senior Cat 1/2,24,54779,Joel,Taylor,,57:45.0,403191,267.97,267.08676190476,
Men Senior Cat 1/2,25,54773,Geordie,Morrison,,57:45.0,382427,269.94,267.08676190476,
Men Senior Cat 1/2,26,101131,Jordan,Landolt,,57:51.0,433177,213.64406699783,274.43380952381,
Men Senior Cat 1/2,27,36280,Jason,Cemanski,Cycle U / Apex Racing,57:51.0,318408,238.39,274.43380952381,
Men Senior Cat 1/2,28,8639,Gregory,Christian,,57:51.0,433328,212.44,274.43380952381,
Men Senior Cat 1/2,29,117083,Jamie,Stangeland,,57:54.0,,150,278.10733333333,
Men Senior Cat 1/2,30,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,58:01.0,297918,264.09,279.9440952381,
Men Senior Cat 1/2,31,1346,Ty,Andrews,,59:00.0,470941,287.37127,281.78085714286,
Men Senior Cat 1/2,32,55994,David,Holden,Team Novo Nordisk Elite,-1 Lap,260091,284.60599143704,283.61761904762,
Men Senior Cat 1/2,33,82564,Trevor,Stothard,,-1 Lap,404368,320.88,285.45438095238,
Men Senior Cat 1/2,34,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,-1 Lap,424151,274.12,287.29114285714,
Men Senior Cat 1/2,35,111332,James,Dean,,Pulled,472708,150,289.1279047619,
Men Senior Cat 1/2,36,20487,David,Gillam,,Pulled,378108,312.81,290.96466666667,
Men Senior Cat 1/2,37,117084,Ben,Bschaden,,Pulled,473535,150,292.80142857143,
Men Senior Cat 1/2,38,84729,Jonathan,Wood,,Pulled,405997,345.71,294.63819047619,
Men Senior Cat 1/2,39,54761,Luke,Ogden,Audi,Pulled,333612,371.25,296.47495238095,
Men Senior Cat 1/2,40,35849,Nathaniel,Pitts,HSP,Pulled,304664,361.82,298.31171428571,
Men Senior Cat 1/2,41,110708,Kevin,Rokosh,,Pulled,473299,150,300.14847619048,
Men Senior Cat 1/2,42,60021,Joshua,Kropf,,Pulled,380208,150,301.98523809524,
Men Senior Cat 1/2,DNF,54787,Nicholas,Jones,,DNF,405512,320.73,305.65876190476,
Men Senior Cat 1/2,DNF,82534,Vincent,Marcotte,,DNF,405993,241,305.65876190476,
Men Senior Cat 1/2,DNF,82520,Devon,Moonie,,DNF,467799,338.92907698527,305.65876190476,
Men Senior Cat 1/2,DNF,37040,John,Wolters,Tenspeed Hero,DNF,287592,282.15,305.65876190476,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Therapeutic Associates Racing,DNF,316276,328.92,305.65876190476,
Men Senior Cat 3,1,84831,Christopher,Hogan,Bandit Elite Racing,37:01.0,404681,408.09,327.13181665972,
Men Senior Cat 3,2,107712,Jonathon,Levie,Cycle U / Apex Racing,37:01.0,224269,374.16704977743,333.29514089335,
Men Senior Cat 3,3,79587,John,Kercher,Bandit Elite Racing,37:01.0,228076,380.64,339.45846512698,
Men Senior Cat 3,4,77957,Ryan,Trimble,Metier Racing,37:01.0,382085,399.775832551,345.62178936061,
Men Senior Cat 3,5,96005,Timothy,D hines,Audi,37:01.0,403005,360.29,351.78511359424,
Men Senior Cat 3,6,45601,Andrew,Shirey,Audi,37:01.0,186942,412.18,357.94843782787,
Men Senior Cat 3,7,49691,Aaron,Griffith,SCCA/Starbucks Cycling,37:01.0,305626,414.33,364.1117620615,
Men Senior Cat 3,8,53591,Erik,Philipson,Hagens Berman-Society Consulting,37:01.0,281375,415.9,370.27508629513,
Men Senior Cat 3,9,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,37:01.0,405815,457.8,376.43841052875,
Men Senior Cat 3,10,116398,Jeremiah,Arnold,,37:01.0,469124,300,382.60173476238,
Men Senior Cat 3,11,117098,Matthew,Hornland,,37:01.0,457592,300,388.76505899601,
Men Senior Cat 3,12,80298,Eamon,Rutledge,Bikesport Racing,37:01.0,401488,418.88,394.92838322964,
Men Senior Cat 3,13,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,37:01.0,393590,390.57,401.09170746327,
Men Senior Cat 3,14,12148,Zac,Strode,Garage Racing,37:01.0,260766,345.27,407.2550316969,
Men Senior Cat 3,15,101676,Greg,Hoglund,HSP,37:01.0,437894,391.49,413.41835593053,
Men Senior Cat 3,16,49395,Ayden,Young,Audi,37:01.0,361728,399.61,425.74500439779,
Men Senior Cat 3,17,44264,Bradlee,Haley,SCCA/Starbucks Cycling,37:01.0,288845,333.03,425.74500439779,
Men Senior Cat 3,18,78138,Kevin,Vaughn,Wenatchee Valley Velo,37:01.0,82651,349.35044541334,425.74500439779,
Men Senior Cat 3,19,44302,Zack,Hewell,Cycle U / Apex Racing,37:01.0,365582,406.89,425.74500439779,
Men Senior Cat 3,20,53266,Andy,Anderson,Bandit Elite Racing,37:01.0,367866,407.18,425.74500439779,
Men Senior Cat 3,21,44695,Clark,Smithson,Hagens Berman-Society Consulting,37:01.0,291455,425.97193753222,425.74500439779,
Men Senior Cat 3,22,35848,Tim,Farrell,SCCA/Starbucks Cycling,37:01.0,292499,421.72,425.74500439779,
Men Senior Cat 3,23,84044,Bevan,Moss,,37:01.0,400636,300,425.74500439779,
Men Senior Cat 3,24,36140,Keegan,Rowe,,37:01.0,470537,293.1743697479,425.74500439779,
Men Senior Cat 3,25,97228,Ryan,Golbeck,,37:01.0,470909,268.1218487395,425.74500439779,
Men Senior Cat 3,26,64832,Brendan,Cowley,,37:01.0,382956,419.61,425.74500439779,
Men Senior Cat 3,27,118071,Brian,Clark,HSP,37:01.0,408605,469.68,425.74500439779,
Men Senior Cat 3,28,67236,William,Knudsen,Bandit Elite Racing,37:01.0,133739,386.23,425.74500439779,
Men Senior Cat 3,29,17084,Justin,Resnick,Cycle U / Apex Racing,37:01.0,284874,470.06183734314,425.74500439779,
Men Senior Cat 3,30,53590,Layton,Carroll- novack,Cycle U / Apex Racing,37:01.0,368622,449.34,425.74500439779,
Men Senior Cat 3,31,45776,Andrew,Erickson,Garage Racing,37:16.0,273331,428.65,461.60434539345,
Men Senior Cat 3,32,49351,James,Wood,Alki/Rubicon Racing,37:26.0,213076,423.7,466.08676301791,
Men Senior Cat 3,33,57716,Nigel,Davies,Bandit Elite Racing,37:42.0,360719,391.99,470.56918064236,
Men Senior Cat 3,34,55465,Kurt,Simpson,Garage Racing,Pulled,352124,418.46,475.05159826682,
Men Senior Cat 3,DNF,95269,Jack,Duncan,Audi,DNF,414898,448.14,484.01643351574,
Men Senior Cat 3,DNF,98656,Mark,Roughgarden,Machete Squad,DNF,53908,455.59814814815,484.01643351574,
Men Senior Cat 4/5,1,116400,Daniel,Olsen,,29:03.0,261089,450,416.45890903846,
Men Senior Cat 4/5,2,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,29:03.0,405806,554.76,419.01522722356,
Men Senior Cat 4/5,3,74177,Zachary,Johnson,Audi,29:03.0,404117,486.46497307692,421.57154540865,
Men Senior Cat 4/5,5,49700,Alex,Nelson,Chinook Cycling,29:03.0,311951,435.88594343633,424.12786359375,
Men Senior Cat 4/5,6,86653,Conor,Martin,Norco,29:03.0,,533.39,426.68418177885,
Men Senior Cat 4/5,7,100228,Craig,Vander hart,Wenatchee Valley Velo,29:03.0,430075,450,429.24049996394,
Men Senior Cat 4/5,8,50307,Michael,Baldus,HSP,29:03.0,377993,427.52,431.79681814904,
Men Senior Cat 4/5,9,33504,Colin,Mckenna,Therapeutic Associates Racing,29:03.0,290796,383.73,434.35313633413,
Men Senior Cat 4/5,10,97537,Lauren,Johnson,,29:03.0,199559,510.63847696916,436.90945451923,
Men Senior Cat 4/5,11,57681,Alexander,Walentynowicz,Metier Racing,29:03.0,326272,467.87,439.46577270433,
Men Senior Cat 4/5,12,113685,Matthew,Friesen,,29:03.0,470500,313.08403361345,442.02209088942,
Men Senior Cat 4/5,13,74170,Alec,Osenbach,Hagens Berman-Society Consulting,29:03.0,393268,464.72,444.57840907452,
Men Senior Cat 4/5,14,117090,Michael,Stobart,,29:03.0,470677,450,447.13472725962,
Men Senior Cat 4/5,15,117091,Jake,Maedke,,29:03.0,200231,450,449.69104544471,
Men Senior Cat 4/5,16,92437,Hani,Atassi,Cycle U / Apex Racing,29:03.0,421175,468.5,452.24736362981,
Men Senior Cat 4/5,17,76183,Jonathan,Kamke,Blue Rooster,29:03.0,396211,503.33,457.36,
Men Senior Cat 4/5,18,51080,Andrew,Frank,Montana Velo,29:03.0,355158,450,457.36,
Men Senior Cat 4/5,19,73801,Joseph,Fritz iv,,29:03.0,392555,422.06,457.36,
Men Senior Cat 4/5,20,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,29:03.0,394666,445.98,457.36,
Men Senior Cat 4/5,21,3662,Dennis,Williams,Emde Sports,29:03.0,407631,390.99551048162,457.36,
Men Senior Cat 4/5,22,117092,Chad,Stellern,WWU Cycling Team,29:03.0,465883,450,457.36,
Men Senior Cat 4/5,23,107806,Cass,Dimitroff,Shuksan Velo Club Race Team,29:03.0,458931,476.70241666667,457.36,
Men Senior Cat 4/5,24,151296,Jake,Cullen,,29:11.0,470540,450,467.58527274038,
Men Senior Cat 4/5,25,107722,Jimmy,Zhu,Audi,29:11.0,442898,484.33325168347,467.58527274038,
Men Senior Cat 4/5,26,117094,Roy,Wakeman,,29:30.0,47741,450,470.99369698718,
Men Senior Cat 4/5,27,93461,Alexander,Perry,HSP,29:45.0,428880,501.4,473.26597981838,
Men Senior Cat 4/5,28,83738,Steve,Bertrand,US Military Cycling Team,-1 Lap,357289,436.48,475.53826264957,
Men Senior Cat 4/5,29,107715,Thomas,Bell,Cycle U / Apex Racing,-1 Lap,460139,441.67855775325,477.81054548077,
Men Senior Cat 4/5,30,59941,Rian,Rustvold,Hagens Berman-Society Consulting,Pulled,367130,483.78,480.08282831197,
Men Senior Cat 4/5,31,97243,James,Bishop,Cycle U / Apex Racing,Pulled,422964,544.57,482.35511114316,
Men Senior Cat 4/5,32,107807,Seth,Sivinski,,Pulled,282117,485.60322222222,484.62739397436,
Men Senior Cat 4/5,33,97518,Drew,Van polen,,Pulled,474335,493.30656357247,486.89967680556,
Men Senior Cat 4/5,34,84601,Owen,Ala,,Pulled,385364,434.58806666667,489.17195963675,
Men Senior Cat 4/5,35,44283,David,Mullen,Tacoma Bike Racing Team,Pulled,306785,507.59274721671,491.44424246795,
Men Senior Cat 4/5,36,107733,Matthew,Seidel,Audi,Pulled,457959,566.54432511838,493.71652529915,
Men Senior Cat 4/5,37,107735,Billy,Hanson,Bikesale / VOLKL,Pulled,460673,534.65538235294,495.98880813034,
Men Senior Cat 4/5,DNF,117095,Scott,Gault,,DNF,474391,450,500.53337379274,
Men Senior Cat 4/5,DNF,117096,Andrew,Funamoto,,DNF,474164,450,500.53337379274,
Women Junior 15-18,1,64814,Kia,Van der vliet,,27:00.0,382721,,,
Women Junior 15-18,2,79385,Hayden,Gizinski,Cycle U,-2 Laps,364755,,,
Women Senior Cat 1/2/3,1,27205,Cady,Chintis,Garage Racing,27:56.0,309452,432.6,358.93516666667,
Women Senior Cat 1/2/3,2,23834,Sarah,Coney,,27:56.0,,429.82,365.57306944444,
Women Senior Cat 1/2/3,3,64841,Jennifer,Gerth,,27:56.0,434092,525.88942715573,372.21097222222,
Women Senior Cat 1/2/3,4,116393,Sara,Poidevin,,27:56.0,470579,350,378.848875,
Women Senior Cat 1/2/3,5,64811,Justine,Clift,,27:56.0,405729,404.41,385.48677777778,
Women Senior Cat 1/2/3,6,49360,Heidi,Wood,Garage Racing,27:56.0,309733,390.19,392.12468055556,
Women Senior Cat 1/2/3,7,35788,Theresa,Harding,Garage Racing,27:56.0,333834,432.00233524475,398.76258333333,
Women Senior Cat 1/2/3,8,81604,Lise,Grace,Bikesale / VOLKL,27:56.0,214247,422.51,405.40048611111,
Women Senior Cat 1/2/3,9,117097,Katharine,Mccarthy,,27:56.0,474077,350,412.03838888889,
Women Senior Cat 1/2/3,10,13061,Dave,Aldersebaes,Garage Racing,27:56.0,411,397.17,418.67629166667,
Women Senior Cat 1/2/3,11,76190,Lisa,Steppe,Bikesale / VOLKL,27:56.0,394786,489.87,425.31419444444,
Women Senior Cat 1/2/3,12,97213,Alysia,Withers,,27:56.0,434240,459.35,431.95209722222,
Women Senior Cat 1/2/3,13,20512,Kristine,Brynjolfson,,27:56.0,474382,458.19862121212,438.59,
Women Senior Cat 1/2/3,14,20351,Jadine,Riley,Team Group Health,28:01.0,187804,393.98806419744,445.22790277778,
Women Senior Cat 1/2/3,15,11853,Katherine,Reinhart,Puget Sound Cycling Club,28:01.0,286351,466.99,449.6531712963,
Women Senior Cat 1/2/3,16,101933,Emma,Lujan,,28:01.0,472512,458.19862121212,458.50370833333,
Women Senior Cat 1/2/3,17,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,28:15.0,367868,573.41231481481,465.14161111111,
Women Senior Cat 1/2/3,18,57695,Julie,Robertson-zivin,Garage Racing,28:22.0,237676,491.16006334509,471.77951388889,
Women Senior Cat 1/2/3,19,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,28:27.0,367844,421.95,478.41741666667,
Women Senior Cat 1/2/3,20,62065,Anne,Marie kessler,alki | rubicon,28:45.0,188239,350,485.05531944444,
Women Senior Cat 1/2/3,21,91790,Taldi,Walter,Team Group Health,29:12.0,382959,493.27292673004,501.65007638889,
Women Senior Cat 1/2/3,22,18555,Mckayla,Dunfey,Team Group Health,29:12.0,215423,577.02,501.65007638889,
Women Senior Cat 1/2/3,23,68573,Marsa,Daniel,Sound Velo Cycling Club,29:12.0,302047,450.72,501.65007638889,
Women Senior Cat 1/2/3,24,101932,Suzanne,Hamilton,,29:12.0,474307,444.58,501.65007638889,
Women Senior Cat 4,1,117088,Anne,Ouellet,,26:25.0,473192,600,500.31283333333,
Women Senior Cat 4,2,74469,Caylen,Beaty,Team Group Health,26:25.0,391755,599.64,516.89736111111,
Women Senior Cat 4,3,107707,Cara,Machacek,Team Group Health,26:25.0,458884,543.38109979278,533.48188888889,
Women Senior Cat 4,4,116407,Michele,Schaeffer,,26:25.0,471672,600,550.06641666667,
Women Senior Cat 4,5,14528,Jackie,Craver,Union Bay Cycling/Bikesale.com,27:00.0,271333,566.17,566.65094444444,
Women Senior Cat 4,6,107708,Brynn,Ward,Bikesale / VOLKL,27:00.0,459409,577.34188763787,583.23547222222,
Women Senior Cat 4,7,108532,Anne,Gustafson,Bikesale / VOLKL,27:00.0,459212,626.76302287582,599.82,
Women Senior Cat 4,8,107706,Moriah,Patashnik,Team Group Health,27:00.0,457747,574.6737611625,616.40452777778,
Women Senior Cat 4,9,74156,Emily,Alexander,SCCA/Starbucks Cycling,27:03.0,392792,682.65,632.98905555556,
Women Senior Cat 4,10,36385,Christi,Kenyon,Bikesale / VOLKL,27:26.0,272209,613.02,649.57358333333,
Women Senior Cat 4,11,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,-1 Lap,72314,596.50617670662,666.15811111111,
Women Senior Cat 4,12,101684,Joyce,Lagow,,-2 Laps,168463,615.6909170486,682.74263888889,
Women Senior Cat 4,DNF,117089,Emily,Katzberg,,DNF,474555,600,715.91169444444,
