Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,192192,Leomarini,Rodriguez,,1:06:14.9,602650,433.30253283698,326.02310335799,
Men Cat 3,2,192277,David,Ervin,,1:06:15.1,602757,449.67956197588,334.63685753263,
Men Cat 3,3,194430,Owen,Schnakenberg,,1:06:15.4,594533,341.0013463307,343.25061170727,
Men Cat 3,4,242197,Stefan,Logan,,1:06:53.4,604935,352.31194279485,351.86436588191,
Men Cat 3,5,238212,Jake,Boykin,,1:06:53.7,625762,365.05530092577,360.47812005656,
Men Cat 3,6,194620,Felipe,Albino,,1:06:54.2,606763,406.55037558407,369.0918742312,
Men Cat 3,7,189861,Justin,Frambes,,1:06:54.3,590127,419.38707910566,377.70562840584,
Men Cat 3,8,172556,Wesley,Cutler,,1:06:54.6,567992,398.86284979797,386.31938258048,
Men Cat 3,9,106007,K,Sakai,,1:06:55.1,63966,463.6660952381,394.93313675513,
Men Cat 3,10,142959,Christopher,Creyts,,1:06:55.7,102442,417.67393254414,403.54689092977,
Men Cat 3,11,171303,Jeff,Klein,,1:06:56.1,565488,406.35048350218,412.16064510441,
Men Cat 3,12,193523,Nicolas,Guevara,,1:06:56.4,604967,437.28549317576,420.77439927905,
Men Cat 3,13,235364,Dilon,Hubbard,,1:06:56.9,629593,434.46573680879,429.3881534537,
Men Cat 3,14,189879,Steve,Robertson,,1:06:57.1,591447,411.43127959907,438.00190762834,
Men Cat 3,15,155968,Kyle,Farmer,,1:06:57.9,526919,387.57277057112,446.61566180298,
Men Cat 3,16,71733,Romero,Gill,,1:06:58.0,117424,469.20590231989,463.84317015227,
Men Cat 3,17,177972,Will,Hileman,,1:06:58.2,568740,401.60421920321,463.84317015227,
Men Cat 3,18,193054,Andrei,Escobar,,1:06:58.5,600811,412.89001060975,463.84317015227,
Men Cat 3,19,228256,Noah,Kushner,,1:07:24.4,607650,410.59089940791,481.07067850155,
Men Cat 3,20,44340,Erick,Camacho,,1:07:33.7,278855,448.5815769805,489.68443267619,
Men Cat 3,DNF,48264,Meggan,Johnson,,0:13:35.5,366132,598.52071213443,506.91194102548,
Men Cat 4,1,192374,Paul,Kudlick,,1:06:10.6,603049,419.91501131043,371.61788597642,
Men Cat 4,2,158824,Eric,Lenz,,1:06:16.0,543649,432.31846526786,380.39200359498,
Men Cat 4,3,232835,Ermys,Betancourt,,1:06:53.8,607338,459.35906216201,389.16612121354,
Men Cat 4,4,192204,Jason,Stanley,,1:06:53.9,602605,472.48508071187,398.56696151914,
Men Cat 4,5,230153,Juan,Furtado,,1:06:54.1,588355,365.80436355929,407.96780182474,
Men Cat 4,6,213335,Anthony,Canon,,1:06:54.5,610477,440.52352657126,417.36864213034,
Men Cat 4,7,188505,Jaime,Rodriguez,,1:06:54.6,583864,471.76586290111,426.76948243594,
Men Cat 4,8,193535,Noah,Adelson,,1:06:54.7,605172,529.55874261029,436.17032274153,
Men Cat 4,9,42802,Eric,Kirby,,1:06:54.7,214063,400,445.57116304713,
Men Cat 4,10,235699,Ryan,Courson,,1:06:54.8,623616,506.80287932681,454.97200335273,
Men Cat 4,11,169224,Joshua,Guzman,,1:06:55.0,629849,502.3055,464.37284365833,
Men Cat 4,12,249196,Nicholas,Giuliano,,1:06:55.3,633640,514.88108775022,473.77368396393,
Men Cat 4,13,233821,Jack,Cregan,,1:06:55.4,604649,485.44788531234,483.17452426953,
Men Cat 4,14,192370,Steven,White,,1:06:56.6,602891,395.09437979671,492.57536457513,
Men Cat 4,15,236963,Michael,Santana adames,,1:06:57.3,631354,390.98873881524,501.97620488073,
Men Cat 4,16,234995,Mateo,Angel,,1:06:58.5,604153,452.95473326773,520.77788549193,
Men Cat 4,17,234996,Gustavo,Salvini,Perezluha Coaching,1:06:58.8,625556,490.67722269547,520.77788549193,
Men Cat 4,18,192194,Ulises,Gonzalez,,1:06:58.8,601932,411.47954181888,520.77788549193,
Men Cat 4,19,42802,Eric,Kirby,,1:06:59.0,214063,400,520.77788549193,
Men Cat 4,20,27153,Elliot,Tobin,,1:07:01.5,315908,570.47561474795,520.77788549193,
Men Cat 4,21,193711,Ethan,Courson,,1:07:14.2,603638,545.74694076313,547.10023834761,
Men Cat 4,DNF,24529,Ronald,Marquette,,0:18:14.9,115510,400,564.64847358472,
Men Cat 4,DNF,145704,Brian,Orr,,0:13:32.4,440583,410.28803990749,564.64847358472,
Men Cat 4,DNF,247116,Jose,Gonzalez,,0:31:56.1,342176,425.11270436578,564.64847358472,
Men Cat 5,1,249176,Ausiel,Romero artega,,1:08:46.6,,445.45454545455,439.91240080581,
Men Cat 5,2,250852,Alejandro,Perdomo,,1:08:56.8,,500,445.37490982346,
Men Cat 5,3,117174,Kevin,Stewart,,1:08:58.3,611029,484.45018466221,450.83741884112,
Men Cat 5,4,249186,Wiliam,Gomes,,1:08:58.3,631692,568.18181818182,456.29992785877,
Men Cat 5,5,158859,Alfonso,Vazquez,,1:08:58.7,543975,568.18181818182,461.76243687642,
Men Cat 5,6,192378,Cody,Profeta,,1:08:58.8,601666,584.69468596372,467.22494589408,
Men Cat 5,7,235693,Scott,Anderson,,1:08:59.0,631317,503.75,472.68745491173,
Men Cat 5,8,192373,Francis,Jerez,,1:08:59.1,591056,494.9300281185,478.14996392938,
Men Cat 5,9,250853,Santiago,Buitrago,,1:08:59.3,,500,483.61247294704,
Men Cat 5,10,245275,Charles,Wannemacher,,1:08:59.3,591868,468.40804947863,489.07498196469,
Men Cat 5,11,233816,Melvin,Perez,,1:09:00.4,622273,556.96387883051,494.53749098235,
Men Cat 5,12,250780,Tim,Janssen,,1:09:00.5,,500,500,
Men Cat 5,13,193583,Thomas,Heyder,,1:09:00.8,606033,469.85042442279,505.46250901765,
Men Cat 5,14,235697,Justin,Lopez,,1:09:00.9,643904,505.76515151515,510.92501803531,
Men Cat 5,15,97924,Michael,Nguyen,,1:09:01.4,647229,500,516.38752705296,
Men Cat 5,16,250847,Samuel,Cartaya,,1:09:01.5,648271,500,527.31254508827,
Men Cat 5,17,236958,Misael,Rosalez,,1:09:03.4,632804,445.72127458341,527.31254508827,
Men Cat 5,18,249175,Orlando,Garcia,,1:09:03.5,628641,438.63636363636,527.31254508827,
Men Cat 5,19,236957,Alan,Ramos,,1:09:06.5,617754,470.5,538.23756312358,
Men Cat 5,20,249173,Diego,Gomez,,1:09:29.4,,425,543.70007214123,
Men Cat 5,21,234975,Mayker,Marrero alvarez,,1:10:42.5,,427.02922077922,551.89383566771,
Men Cat 5,22,249168,Louka,Coue,,1:10:05.7,646316,597.7221731051,551.89383566771,
Men Cat 5,DNF,242187,Eric,Bellan,,0:13:42.0,424297,500,565.55010821185,
Men Cat 5,DNF,250854,Jason,Thompson,,0:13:42.0,648201,500,565.55010821185,
Men Cat 5,DNF,250855,Matthew,Hellmann,,0:29:54.3,,500,565.55010821185,
Men Cat 5,DNF,193712,Austin,Courson,,0:28:36.7,603639,601.91972636454,565.55010821185,
Men Cat 5,DNF,187015,Steven,Stormant,,0:52:03.0,580921,525,565.55010821185,
Men Cat 5,DNF,201374,Chris,Stock,,0:13:42.3,486401,500,565.55010821185,
Men Cat 5,DNF,250856,Barrett,Hickey,,0:10:25.9,,500,565.55010821185,
Men Master 35+ Cat 4/5,1,192374,Paul,Kudlick,,1:08:42.7,603049,419.91501131043,351.72401567234,
Men Master 35+ Cat 4/5,2,192370,Steven,White,,1:08:58.7,602891,395.09437979671,362.6221228941,
Men Master 35+ Cat 4/5,3,249187,Orlando,Rodriguez,,1:08:59.0,648498,396.35116316736,373.52023011586,
Men Master 35+ Cat 4/5,4,247116,Jose,Gonzalez,,1:08:59.1,342176,425.11270436578,384.41833733762,
Men Master 35+ Cat 4/5,5,46208,Luis,Perez,,1:08:59.3,,510.79584541818,395.31644455937,
Men Master 35+ Cat 4/5,6,235415,Nicolas,Benn,,1:08:59.5,627873,450,406.21455178113,
Men Master 35+ Cat 4/5,7,246022,Gregory,Garcia,,1:08:59.8,642152,407.95291760321,417.11265900289,
Men Master 35+ Cat 4/5,8,191456,Rafael,Lopez,,1:09:01.5,602738,375.82015019708,428.01076622464,
Men Master 35+ Cat 4/5,9,42802,Eric,Kirby,,1:09:02.3,214063,450,438.9088734464,
Men Master 35+ Cat 4/5,10,238290,Keith,Lynch,,1:09:02.9,626611,428.01076622464,449.80698066816,
Men Master 35+ Cat 4/5,11,238297,Winsten,Day,,1:09:03.4,630937,493.18181818182,460.70508788992,
Men Master 35+ Cat 4/5,12,235699,Ryan,Courson,,1:09:04.1,623616,506.80287932681,471.60319511167,
Men Master 35+ Cat 4/5,13,173925,Timothy,Mcleod,,1:09:24.2,572705,382.6794144109,482.50130233343,
Men Master 35+ Cat 4/5,14,127092,Robert,Desantis,,1:09:50.3,489746,509.93560038579,493.39940955519,
Men Master 35+ Cat 4/5,15,231036,Richard,Snipes,,1:14:08.2,624171,576.35261419187,504.29751677695,
Men Master 35+ Cat 4/5,DNF,90159,Jeff,Tibbetts,,0:13:42.4,300721,491.36089915297,526.09373122046,
Men Master 35+ Cat 4/5,DNF,235696,Oren,Adelson,,0:56:08.0,629389,527.29063404256,526.09373122046,
Men Master 40+,1,42768,Pedro,Medina,,1:05:41.0,177274,334.16459814753,322.8486359659,
Men Master 40+,2,173798,Justin,Jordan,,1:05:41.4,570920,386.41188126603,327.20451910965,
Men Master 40+,3,165802,Eric,Oleson,,1:05:41.5,352200,347.36928695149,331.56040225341,
Men Master 40+,4,193598,Arbelio,Nicols rodriguez,,1:05:41.6,606827,477.68405882353,335.91628539717,
Men Master 40+,5,126571,Lionel,Rodriguez,,1:05:41.9,231144,405.68460577976,340.27216854092,
Men Master 40+,6,71773,Terence,Auter,,1:05:41.9,292712,322.2103077456,344.62805168468,
Men Master 40+,7,91850,Jorge,Mila,,1:05:42.2,399974,385.61606049105,348.98393482844,
Men Master 40+,8,144244,Adam,Wilzinski,,1:05:42.3,416301,354.23332734018,353.33981797219,
Men Master 40+,9,172711,Matthew,Foxenberger,,1:05:42.3,568192,403.78375502408,357.69570111595,
Men Master 40+,10,27805,Steven,Mlujeak,,1:05:42.4,24653,451.14168881751,362.0515842597,
Men Master 40+,11,236958,Misael,Rosalez,,1:05:42.9,632804,445.72127458341,366.40746740346,
Men Master 40+,12,143883,Rodolfo,Colon,,1:05:43.0,273280,350,370.76335054722,
Men Master 40+,13,191456,Rafael,Lopez,,1:05:43.3,602738,375.82015019708,375.11923369097,
Men Master 40+,14,42863,Ryan,Saylor,,1:05:43.9,31413,392.03146169478,379.47511683473,
Men Master 40+,15,250851,Diego,Villegas,,1:05:44.0,,350,383.83099997849,
Men Master 40+,16,238290,Keith,Lynch,,1:05:44.3,626611,428.01076622464,392.542766266,
Men Master 40+,17,193532,Maikol,Lopez,,1:05:44.5,631044,486.71813975988,392.542766266,
Men Master 40+,18,42914,Osmay,Rodriguez,,1:05:47.7,360687,394.15350130982,417.27294153378,
Men Master 40+,19,105787,Eric,Omdahl,,1:05:50.4,416333,423.91518600703,417.27294153378,
Men Master 40+,20,70004,Luke,Trione,,1:05:50.9,35942,441.15051135047,417.27294153378,
Men Master 40+,21,42951,Rolando,Hernandez,,1:05:51.9,286862,380.4273836913,417.27294153378,
Men Master 40+,22,228257,Todd,Kushner,,1:05:52.2,608396,518.37557707248,417.27294153378,
Men Master 40+,23,46053,Vasilios,Palekis,,1:05:53.1,364771,406.33449361589,417.27294153378,
Men Master 40+,24,228259,Daniel,Castro,,1:05:53.9,609126,383.2415124536,417.27294153378,
Men Master 40+,25,42769,Curtis,Long,,1:05:53.9,108976,375.2579488387,417.27294153378,
Men Master 40+,26,2600,Anthony,Maisto,,1:05:54.1,22206,475.43877639271,417.27294153378,
Men Master 40+,27,144246,Nestor,Rodriguez,,1:05:58.6,520385,406.00664413601,446.49951230479,
Men Master 40+,28,131217,John,Davis,,1:05:58.7,489792,421.32372666277,446.49951230479,
Men Master 40+,29,42945,Bruno,Moreira,,1:05:59.3,292511,352.30577692003,446.49951230479,
Men Master 40+,30,42977,Andres,Munera,,1:06:00.2,307870,431.01132657277,446.49951230479,
Men Master 40+,31,42761,Vance,James,,1:06:09.7,47935,384.33585771176,459.98869881449,
Men Master 40+,32,92010,Jose,J castro,,1:06:11.1,424026,427.6333405115,459.98869881449,
Men Master 40+,33,23606,Mark,Stein,,1:06:16.7,33966,449.5690505312,468.98148982095,
Men Master 40+,34,46018,Geoffrey,Lanier,,1:06:18.1,84904,369.38999666667,468.98148982095,
Men Master 40+,35,33788,John,Hart,,1:06:28.8,141477,365.69165399802,475.7260830758,
Men Master 40+,36,192319,Ross,Glass,,1:06:54.4,236571,404.62025740336,480.22247857903,
Men Master 40+,37,45814,Leonard,Hall,,1:07:05.3,243202,472.37613001776,484.71887408227,
Men Master 40+,DNF,63422,Richard,Perpinan,,0:00:06.7,219854,410.96499975393,493.71166508873,
Men Master 40+,DNF,45299,Jared,Zimlin,,0:23:09.2,52228,446.00754050042,493.71166508873,
Men Master 40+,DNF,120141,David,Rosen,,0:19:37.2,,350,493.71166508873,
Men Master 50+,1,63420,Patrick,Diver,,1:07:47.9,9601,350.70376323682,349.04785715388,
Men Master 50+,2,46017,Mick,Magin,,1:07:48.5,366771,403.28856976146,356.1875646249,
Men Master 50+,3,42863,Ryan,Saylor,,1:07:48.7,31413,392.03146169478,363.32727209593,
Men Master 50+,4,42767,Anthony,Prioli,,1:07:48.8,28734,436.61358202802,370.46697956695,
Men Master 50+,5,74765,Patrick,Uhler,,1:07:48.9,129662,488.70536973684,377.60668703798,
Men Master 50+,6,105776,Nathan,Wincek,,1:07:48.9,454644,458.44946443916,384.746394509,
Men Master 50+,7,235375,Miguel,Cancel,,1:07:49.1,629077,461.04303742111,391.88610198003,
Men Master 50+,8,228257,Todd,Kushner,,1:07:49.1,608396,518.37557707248,399.02580945105,
Men Master 50+,9,250774,John,Bobelak,,1:07:49.3,192138,450,406.16551692208,
Men Master 50+,10,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,1:07:49.3,56514,436.1222078451,413.3052243931,
Men Master 50+,11,90595,Chris,Antia,,1:07:49.3,424256,441.01534108487,420.44493186413,
Men Master 50+,12,70004,Luke,Trione,,1:07:49.5,35942,441.15051135047,427.58463933515,
Men Master 50+,13,71733,Romero,Gill,,1:07:49.6,117424,469.20590231989,434.72434680618,
Men Master 50+,14,145704,Brian,Orr,,1:07:49.8,440583,410.28803990749,441.8640542772,
Men Master 50+,15,2600,Anthony,Maisto,,1:07:49.9,22206,475.43877639271,449.00376174823,
Men Master 50+,16,159405,Carlos,Londono,,1:07:50.2,548823,424.52814775027,463.28317669028,
Men Master 50+,17,54865,Ralph,Schroeder,,1:07:51.6,60200,469.34972011676,463.28317669028,
Men Master 50+,18,92902,Edwin,Calderon sr,,1:07:51.7,420186,436.1772985011,463.28317669028,
Men Master 50+,19,233817,Pedro,Hernandez,,1:07:52.2,625291,489.27881507165,463.28317669028,
Men Master 50+,20,193541,Bruce,Higgins,,1:07:52.8,572762,461.35382761565,463.28317669028,
Men Master 50+,21,45814,Leonard,Hall,,1:07:53.0,243202,472.37613001776,463.28317669028,
Men Master 50+,22,250773,Guido,Salvini,,1:07:53.3,,450,463.28317669028,
Men Master 50+,23,72463,Todd,Vanselous,,1:07:53.7,392997,480.37574046454,463.28317669028,
Men Master 50+,24,42846,Mark,Poteet,,1:07:54.0,232389,490.53624959164,463.28317669028,
Men Master 50+,25,42927,Scott,Lameier,,1:07:54.9,305247,472.8508800677,463.28317669028,
Men Master 50+,26,242228,Jose,Gonzalez,,1:07:55.3,,457.43363922218,463.28317669028,
Men Master 50+,27,48233,Tim,Molyneaux,,1:07:55.5,53461,469.11668495299,463.28317669028,
Men Master 50+,28,44325,Larry,Bolano,,1:07:56.0,367103,450,463.28317669028,
Men Master 50+,29,120938,Paul,Williams,,1:07:56.4,38404,446.1806870965,463.28317669028,
Men Master 50+,30,46053,Vasilios,Palekis,,1:08:10.2,364771,406.33449361589,503.13270676112,
Men Master 50+,31,92010,Jose,J castro,,1:08:14.3,424026,427.6333405115,508.44597743723,
Men Master 50+,32,18477,Ethan,Ensley,,1:08:19.8,198637,401.11954501141,513.75924811334,
Men Master 50+,33,18788,Frank,Negri,,1:08:27.2,48189,450.61549444316,519.07251878945,
Men Master 50+,34,250850,Wayne,Scott,,1:08:35.9,134641,450,527.04242480362,
Men Master 50+,35,46015,Ernie,Pena,,1:08:37.7,368468,416.79358740432,527.04242480362,
Men Master 50+,36,7363,Michel,Bermudez,,1:09:22.9,292123,410.09952333602,537.66896615584,
Men Master 50+,37,46018,Geoffrey,Lanier,,1:09:24.7,84904,369.38999666667,537.66896615584,
Men Master 50+,38,42763,Milton,Behrens,,1:12:11.9,297857,417.2919874224,545.63887217001,
Men Master 60+,1,189879,Steve,Robertson,,1:07:48.3,591447,411.43127959907,408.91059447987,
Men Master 60+,2,46022,Martin,Bates,,1:07:48.6,2867,466.0586414678,420.5756177814,
Men Master 60+,3,45288,Dallas,Rose,,1:07:49.0,207120,470.28576749601,432.24064108292,
Men Master 60+,4,73864,David,Hiatt,,1:07:49.8,394869,506.86945390633,443.90566438444,
Men Master 60+,5,118100,Jorge,Herrera,,1:07:50.2,370244,550,455.57068768597,
Men Master 60+,6,33849,Gregory,Palevo,,1:07:52.0,66503,468.41278050717,467.23571098749,
Men Master 60+,7,120349,Kevin,Clark,,1:07:53.3,360757,439.39937973236,478.90073428901,
Men Master 60+,8,249172,Tulio,Jiminez,,1:08:04.3,,601.74354491072,490.56575759053,
Men Master 60+,9,148169,Patrick,Lynch,,1:03:36.8,52161,453.32145908148,502.23078089206,
Men Master 60+,10,23606,Mark,Stein,,1:16:11.4,33966,449.5690505312,513.89580419358,
Men Pro 1-3,1,250849,Jaime,Castandea,,1:52:42.5,,200,279.7128445963,
Men Pro 1-3,2,92271,Eduardo,Colon,,1:52:43.2,577536,324.66796784804,286.20039843604,
Men Pro 1-3,3,8676,David,Guttenplan,,1:52:44.2,177906,345.78753980744,292.68795227579,
Men Pro 1-3,4,156463,Justin,Bolde,,1:52:44.3,482385,316.76629680205,299.17550611553,
Men Pro 1-3,5,165802,Eric,Oleson,,1:52:45.6,352200,347.36928695149,305.66305995527,
Men Pro 1-3,6,159018,Matthew,Maddox,,1:52:46.8,548492,352.85334179415,312.15061379502,
Men Pro 1-3,7,81321,Juan,R martinez,,1:52:46.9,408123,374.89163986824,318.63816763476,
Men Pro 1-3,8,92884,Carlo,Roche,,1:52:48.4,429283,322.24945648428,325.1257214745,
Men Pro 1-3,9,189845,Liam,O'connor,,1:52:50.5,593021,362.27363955229,331.61327531425,
Men Pro 1-3,10,34018,Luis,Sanchez,,1:52:55.9,258061,410.24711859787,338.10082915399,
Men Pro 1-3,11,42945,Bruno,Moreira,,1:52:56.4,292511,352.30577692003,344.58838299374,
Men Pro 1-3,12,48257,Marc,Boults,,1:53:20.1,335312,346.77784831364,351.07593683348,
Men Pro 1-3,13,63420,Patrick,Diver,,1:55:33.6,9601,350.70376323682,357.56349067322,
Men Pro 1-3,14,89023,Garrett,Reel,,1:56:40.2,417152,324.9506814668,364.05104451297,
Men Pro 1-3,15,238212,Jake,Boykin,,1:56:40.2,625762,365.05530092577,370.53859835271,
Men Pro 1-3,16,193523,Nicolas,Guevara,,1:57:13.8,604967,437.28549317576,377.02615219245,
Men Pro 1-3,17,45306,Jorge,Velez,,1:52:43.2,,393.63633004348,382.97307654555,
Men Pro 1-3,18,42951,Rolando,Hernandez,,1:52:43.7,286862,380.4273836913,388.92000089865,
Men Pro 1-3,19,189861,Justin,Frambes,,1:52:43.9,590127,419.38707910566,394.86692525175,
Men Pro 1-3,20,171303,Jeff,Klein,,1:52:44.1,565488,406.35048350218,400.81384960485,
Men Pro 1-3,21,42768,Pedro,Medina,,1:52:44.3,177274,334.16459814753,412.70769831104,
Men Pro 1-3,22,228256,Noah,Kushner,,1:52:44.3,607650,410.59089940791,412.70769831104,
Men Pro 1-3,23,131217,John,Davis,,1:52:54.4,489792,421.32372666277,425.68280599053,
Men Pro 1-3,24,33788,John,Hart,,1:52:43.7,141477,365.69165399802,425.68280599053,
Men Pro 1-3,DNF,42761,Vance,James,,1:22:43.2,47935,384.33585771176,441.90169058989,
Men Pro 1-3,DNF,71773,Terence,Auter,,1:22:41.1,292712,322.2103077456,441.90169058989,
Men Pro 1-3,DNF,126571,Lionel,Rodriguez,,1:22:33.1,231144,405.68460577976,441.90169058989,
Men Pro 1-3,DNF,105787,Eric,Omdahl,,1:10:19.3,416333,423.91518600703,441.90169058989,
Men Pro 1-3,DNF,194430,Owen,Schnakenberg,,0:50:22.7,594533,341.0013463307,441.90169058989,
Men Pro 1-3,DNF,188865,Christopher,Nigro,,0:26:52.7,584208,417.0911890508,441.90169058989,
Men Pro 1-3,DNF,127203,Valentina,Chacin,,0:15:08.0,486118,430.3632965485,441.90169058989,
Men Pro 1-3,DNF,42769,Curtis,Long,,1:02:22.4,108976,375.2579488387,441.90169058989,
Men Pro 1-3,DNF,47905,Shannon,Koch,,0:58:09.4,175271,402.49980867111,441.90169058989,
Men Pro 1-3,DNF,143883,Rodolfo,Colon,,0:35:39.1,273280,200,441.90169058989,
Men Pro 1-3,DNF,91850,Jorge,Mila,,1:00:11.2,399974,385.61606049105,441.90169058989,
Men Pro 1-3,DNF,121573,Freddie,Shashaty,,1:08:14.6,533132,337.2280674416,441.90169058989,
Men Pro 1-3,DNF,192319,Ross,Glass,,1:01:41.5,236571,404.62025740336,441.90169058989,
Men Pro 1-3,DNF,173798,Justin,Jordan,,1:27:10.5,570920,386.41188126603,441.90169058989,
Men Pro 1-3,DNF,27805,Steven,Mlujeak,,1:39:20.8,24653,451.14168881751,441.90169058989,
Men Pro 1-3,DNF,235364,Dilon,Hubbard,,1:22:32.1,629593,434.46573680879,441.90169058989,
Men Pro 1-3,DNF,193598,Arbelio,Nicols rodriguez,,0:26:50.8,606827,477.68405882353,441.90169058989,
Women Cat 4/5,1,187564,Andrea,Hadba,,1:03:25.3,553058,510.71428571429,497.44705795898,
Women Cat 4/5,2,233809,Melsey,Perez,,1:05:44.7,611041,643.11182084534,521.49586155224,
Women Cat 4/5,3,242183,Madeline,Wayman,,1:05:45.0,628598,525.59523809524,545.54466514551,
Women Cat 4/5,4,193590,Paige,Montanye,,1:05:45.6,605575,630.1002605835,569.59346873877,
Women Cat 4/5,5,235677,Angelina,Daetz,,1:05:45.7,631114,600,593.64227233204,
Women Cat 4/5,6,171319,Stephanie,Goble,,1:08:00.0,576389,629.35,617.6910759253,
Women Cat 4/5,7,190868,Sofia,Hernandez,,1:08:00.4,594081,640.2099856143,641.73987951856,
Women Cat 4/5,8,185515,Joann,Betz,,1:08:01.8,,679.21297928586,665.78868311183,
Women Cat 4/5,9,193255,Yanilka,Vega,,1:00:38.1,611040,588.55721478562,689.83748670509,
Women Cat 4/5,10,146360,Amalia,Marcu,,1:04:57.0,524288,606.0321518506,713.88629029836,
Women Cat 4/5,DNF,249191,Lisa,Braatz,,0:17:25.8,631703,,,
Women Pro 1/2/3,1,47905,Shannon,Koch,,1:05:42.3,175271,402.49980867111,368.36801116036,
Women Pro 1/2/3,2,249193,Heidy,Praderas,,1:05:42.6,,395.03026531493,388.48244346369,
Women Pro 1/2/3,3,127203,Valentina,Chacin,,1:05:43.8,486118,430.3632965485,408.59687576702,
Women Pro 1/2/3,4,158359,Phoebe,Maisto,,1:05:44.4,541055,452.2575820334,428.71130807035,
Women Pro 1/2/3,5,43508,Becca,Brown,,1:05:44.4,350202,488.6790388787,448.82574037368,
Women Pro 1/2/3,6,46894,Jeanine,Seeger,,1:05:45.2,369256,448.82574037368,468.94017267701,
Women Pro 1/2/3,7,189882,Maria,Medina-nigaglioni,,1:05:45.3,590822,503.29209189013,489.05460498034,
Women Pro 1/2/3,8,250761,Luisa,Parra,,1:05:45.7,645645,400,509.16903728367,
Women Pro 1/2/3,9,48264,Meggan,Johnson,,1:05:45.9,366132,598.52071213443,529.283469587,
Women Pro 1/2/3,DNF,174705,Laurie,Elmore,,0:00:00.0,574198,,,
