Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,116194,Alan,Barrows,,,419376,492.7,392.81354778528,
Junior 4/5,2,75824,Santiago,Soto,,,393653,543.78809275109,396.38060431212,
Junior 4/5,3,75826,Kasey,Copley,,,393669,543.70075688923,399.94766083896,
Junior 4/5,4,140547,Skylar,Pulver,,,437834,350,403.5147173658,
Junior 4/5,5,128836,Ian,Clennan,,,476707,350,407.08177389264,
Junior 4/5,6,128282,Calvin,Miller,,,470475,350,410.64883041948,
Junior 4/5,7,128291,Elliot,Mcmahon,,,,350,414.21588694632,
Junior 4/5,8,128301,Jose,Ketterhagen,,,425409,350,417.78294347316,
Junior 4/5,9,75825,Jack,Bonilla,,,394364,566.60595574782,421.35,
Junior 4/5,10,107043,Emma,Rubenstein,,,459737,634.57125,424.91705652684,
Junior 4/5,11,96053,Matthew,Vannewkirk,,,419134,350,428.48411305368,
Junior 4/5,12,62146,Austin,Martin,,,370197,350,432.05116958052,
Junior 4/5,13,105726,Fernando,Ramirez,,,438733,687.96206729899,435.61822610736,
Junior 4/5,14,107031,Kellis,Hein,,,478262,679.74980686087,439.1852826342,
Junior 4/5,15,107034,Daniela,Soto,,,448750,771.18860512378,442.75233916104,
Junior 4/5,16,140154,Zachary,Mccullough,,,443410,350,446.31939568788,
Men Cat 3/4,1,98138,Michael,Lori,,,428480,350,312.25374051841,
Men Cat 3/4,2,105409,Christopher,Hanson,,,438772,391.50851408924,317.65686646657,
Men Cat 3/4,3,90705,Maximilian,Hall,,,419456,378.52202535911,323.05999241473,
Men Cat 3/4,4,69662,Dave,Mccarthy,,,382336,359.23,328.46311836289,
Men Cat 3/4,5,48606,Colin,Bromley,,,338512,364.32,333.86624431105,
Men Cat 3/4,6,75574,Marc,Coppedge,,,142133,353.78,339.26937025921,
Men Cat 3/4,7,55031,Todd,Hauber,,,377080,350,344.67249620737,
Men Cat 3/4,8,44652,Dylan,Gray,,,305312,368.25,350.07562215552,
Men Cat 3/4,9,35172,Jason,Baker,,,352488,408.66,355.47874810368,
Men Cat 3/4,10,89852,Jeffrey,Skipper,,,415113,374.11689317757,360.88187405184,
Men Cat 3/4,11,44693,Jordan,Patik,,,307305,416.1118033602,366.285,
Men Cat 3/4,12,44654,Matt,Demartino,,,306370,377.28,371.68812594816,
Men Cat 3/4,13,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,344.95,377.09125189632,
Men Cat 3/4,14,33974,Austin,Walker,,,305551,510.88539810737,382.49437784448,
Men Cat 3/4,15,70125,Scott,Yates,,,66142,327.85720292398,387.89750379263,
Men Cat 3/4,16,44561,Weston,Giunta,,,306073,408.94244209599,393.30062974079,
Men Cat 3/4,17,58664,Eric,Jordan,,,18277,350,398.70375568895,
Men Cat 3/4,18,78771,John powell,Voodoo racing,,,308239,461.47032833583,404.10688163711,
Men Cat 3/4,19,75849,Marc,Strong,,,63705,328.04717143553,409.51000758527,
Men Cat 3/4,20,125828,David,Ross,,,368834,350,414.91313353343,
Men Cat 3/4,DNF,78734,Donald bergman,?,,,382791,431.8,425.71938542974,
Men Cat 3/4,DNF,130282,Eric,Watson,,,424826,350,425.71938542974,
Men Cat 3/4,DNF,48531,W,Kent snead,,,33346,388.04136290961,425.71938542974,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,,,209098,350,425.71938542974,
Men Cat 3/4,DNF,128863,Davis,Tucker,,,198066,350,425.71938542974,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,425.71938542974,
Men Cat 3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,425.71938542974,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,425.71938542974,
Men Cat 3/4,DNF,86892,Parker,Tinsley,,,412805,416.38,425.71938542974,
Men Cat 3/4,DNF,90652,Melanie,Black,,,40370,479.52793333333,425.71938542974,
Men Cat 3/4,DNF,77286,Alexander,Parmiter,,,394476,337.51,425.71938542974,
Men Cat 3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,425.71938542974,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,425.71938542974,
Men Cat 3/4,DNF,48594,Christian,Newton,,,367809,382.0002875,425.71938542974,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,350,425.71938542974,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,423.85986933224,425.71938542974,
Men Cat 3/4,DNF,90706,Gregory,Simpson,,,419098,383.33841358368,425.71938542974,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,425.71938542974,
Men Cat 3/4,DNF,45759,Devin,Parker,,,330808,377.73067458333,425.71938542974,
Men Cat 3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,350,425.71938542974,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,462.79,425.71938542974,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,350,425.71938542974,
Men Cat 3/4,DNF,45730,Kris,Bates,,,369906,407.79735241149,425.71938542974,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,350,425.71938542974,
Men Cat 3/4,DNF,105406,Raymond,Figurella,,,380176,384.19660078172,425.71938542974,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,413.64296564836,425.71938542974,
Men Cat 3/4,DNF,140549,Eric,Hess,,,139534,350,425.71938542974,
Men Cat 3/4,DNF,140550,Wess,White,,,,350,425.71938542974,
Men Cat 3/4,DNF,44662,John,Mott,,,337602,350,425.71938542974,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,425.71938542974,
Men Cat 3/4,DNF,89847,Jurgen,Gruber,,,406116,461.77116666667,425.71938542974,
Men Cat 3/4,DNF,89831,Nathan,Sykora,,,422437,435.89456711693,425.71938542974,
Men Cat 3/4,DNF,88547,Jaxson,Warrick,,,393722,391.64584629273,425.71938542974,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,425.71938542974,
Men Cat 3/4,DNF,48463,Alex,Vogt,,,335460,416.01127658873,425.71938542974,
Men Cat 3/4,DNF,126123,Travis,Turner,,,366790,350,425.71938542974,
Men Cat 3/4,DNF,122029,Carlos,Torres,,,401111,350,425.71938542974,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,425.71938542974,
Men Cat 3/4,DNF,106157,Michael,Krutak,,,458132,349.61,425.71938542974,
Men Cat 3/4,DNF,107563,Jonah,Boatman,,,308456,401.48,425.71938542974,
Men Cat 3/4,DNF,107199,Myles,Elbel,,,465921,373.16,425.71938542974,
Men Cat 3/4,DNF,73048,Michael,Hinds,,,395674,360.84,425.71938542974,
Men Cat 3/4,DNF,70036,Samantha,Runnels,,,385660,395.15,425.71938542974,
Men Cat 3/4,DNF,45693,Marla,Briley,,,357736,489.93708141821,425.71938542974,
Men Cat 3/4,DNF,75616,Christie,Tracy,,,389218,466.31,425.71938542974,
Men Cat 3/4,DNF,125798,William,Greenwood,,,217157,350,425.71938542974,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,522.37,425.71938542974,
Men Cat 3/4,DNF,107102,Robert,Heatley,,,44048,379.59,425.71938542974,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,425.71938542974,
Men Cat 3/4,DNF,90708,Preston,Glace,,,412090,441.94,425.71938542974,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.92208813102,425.71938542974,
Men Cat 3/4,DNF,137361,Nathanial,Friedman,,,388267,350,425.71938542974,
Men Cat 4/5,1,107084,Austin,Robertson,,,437999,361.87511473167,335.23861584064,
Men Cat 4/5,2,92073,Hanson,Little,,,411690,450,344.81265187611,
Men Cat 4/5,3,4873,James,Thornton,,,289096,380.19,354.38668791158,
Men Cat 4/5,4,73048,Michael,Hinds,,,395674,360.84,363.96072394705,
Men Cat 4/5,5,44641,David,Ekvall,,,357731,441.13,373.53475998252,
Men Cat 4/5,6,107197,Benjamin,Sanders,,,432946,393.97206806034,383.10879601799,
Men Cat 4/5,7,77273,Luke,Gentry,,,340952,481.92208813102,392.68283205346,
Men Cat 4/5,8,107199,Myles,Elbel,,,465921,373.16,402.25686808894,
Men Cat 4/5,9,44400,Daniel,Curtin,,,224674,450,411.83090412441,
Men Cat 4/5,10,96060,Jeremy,Roussel,,,400972,504.41916801073,421.40494015988,
Men Cat 4/5,11,91224,Joshua,Hines,,,414658,396.71,430.97897619535,
Men Cat 4/5,12,128858,Brandon,Amaral,,,438497,450,440.55301223082,
Men Cat 4/5,13,90674,Tommy,Ketterhagen,,,338670,581.46391264108,450.12704826629,
Men Cat 4/5,14,92276,Brandon,Mckinney,,,400055,457.85,459.70108430176,
Men Cat 4/5,15,124242,Rick,Jones,,,201579,450,469.27512033723,
Men Cat 4/5,16,107229,Steve,Cumings,,,466783,370.90666071429,478.8491563727,
Men Cat 4/5,17,34236,David,Callahan,,,322840,403.51092688351,488.42319240817,
Men Cat 4/5,18,48596,Beau,Daigneault,,,367192,479.5181910136,497.99722844365,
Men Cat 4/5,19,88580,Noah,Bartsch,,,414086,420.8279523907,507.57126447912,
Men Cat 4/5,20,105282,Harrison,Worzel,,,349314,373.2,517.14530051459,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,536.29337258553,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,,,291061,573.11946666667,536.29337258553,
Men Cat 4/5,DNF,140172,Conrad,Rathmann,,,443476,450,536.29337258553,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,536.29337258553,
Men Cat 4/5,DNF,125798,William,Greenwood,,,217157,450,536.29337258553,
Men Cat 4/5,DNF,33974,Austin,Walker,,,305551,510.88539810737,536.29337258553,
Men Cat 4/5,DNF,107106,Adam,Shepard,,,63965,540.95764605207,536.29337258553,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,522.37,536.29337258553,
Men Cat 4/5,DNF,49843,Bryce,Billing,,,343676,421.37,536.29337258553,
Men Cat 4/5,DNF,140170,Ray,Monroy,,,175641,450,536.29337258553,
Men Cat 4/5,DNF,93560,Shelby,Bean,,,459063,619.13,536.29337258553,
Men Cat 4/5,DNF,106151,Haley,Weaver,,,459403,487.73,536.29337258553,
Men Cat 4/5,DNF,118180,Scott,Friestad,,,474367,514.25127287849,536.29337258553,
Men Cat 4/5,DNF,5414,Caitlin,Friesen,,,472366,463.2,536.29337258553,
Men Cat 4/5,DNF,88574,Sarah,Ginsbach,,,319824,515.46,536.29337258553,
Men Cat 4/5,DNF,125803,Nicolas,Fuentes,,,477409,450,536.29337258553,
Men Cat 4/5,DNF,107568,Colton,Mallett,,,457750,572.39583333333,536.29337258553,
Men Cat 4/5,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,536.29337258553,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,536.29337258553,
Men Cat 4/5,DNF,140551,Cole,Wersterfer,,,469632,450,536.29337258553,
Men Cat 4/5,DNF,107597,Christopher,Dessert,,,457161,610.60016156784,536.29337258553,
Men Cat 4/5,DNF,107232,John,Nadolski,,,467827,414.27644047619,536.29337258553,
Men Cat 4/5,DNF,140552,Lewis,Tsai,,,,450,536.29337258553,
Men Cat 4/5,DNF,107233,Stuart,Sullivan,,,472185,405.53080654762,536.29337258553,
Men Cat 4/5,DNF,107231,Justin,Crandall,,,466624,377.4952202381,536.29337258553,
Men Cat 4/5,DNF,91228,Angel,Leal,,,425223,461.7,536.29337258553,
Men Cat 4/5,DNF,140553,John,Michael austin,,,419406,450,536.29337258553,
Men Cat 4/5,DNF,140554,David,Baxter,,,470691,450,536.29337258553,
Men Cat 4/5,DNF,116194,Alan,Barrows,,,419376,492.7,536.29337258553,
Men Cat 4/5,DNF,88547,Jaxson,Warrick,,,393722,391.64584629273,536.29337258553,
Men Cat 4/5,DNF,122029,Carlos,Torres,,,401111,450,536.29337258553,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,536.29337258553,
Men Cat 4/5,DNF,140550,Wess,White,,,,450,536.29337258553,
Men Cat 4/5,DNF,107221,Wayne,Dunlap,,,254086,432.49644444444,536.29337258553,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,536.29337258553,
Men Cat 4/5,DNF,116188,Mark,Trimarchi,,,477928,450,536.29337258553,
Men Cat 4/5,DNF,96026,Blake,Cutherell,,,424752,462.79,536.29337258553,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,537.27662485849,536.29337258553,
Men Masters 35+ Cat 1/2/3/4,1,24272,David,Wenger,,,89282,355.03,289.45536524007,
Men Masters 35+ Cat 1/2/3/4,2,48470,Jimmy,Miller,,,122096,338.53,293.40068728784,
Men Masters 35+ Cat 1/2/3/4,3,75849,Marc,Strong,,,63705,328.04717143553,297.34600933561,
Men Masters 35+ Cat 1/2/3/4,4,44475,Jed,Rogers,,,271069,303.0966010101,301.29133138338,
Men Masters 35+ Cat 1/2/3/4,5,45728,Antonio,Latto,,,20478,404.88,305.23665343115,
Men Masters 35+ Cat 1/2/3/4,6,49804,Brian,Niederhaus,,,26095,350.86276831331,309.18197547892,
Men Masters 35+ Cat 1/2/3/4,7,44530,Oktay,Demirdal,,,272797,348.55548079287,313.12729752668,
Men Masters 35+ Cat 1/2/3/4,8,44473,Steven,Wheeler,,,152962,311.86573150051,317.07261957445,
Men Masters 35+ Cat 1/2/3/4,9,44526,Alex,Rodriguez,,,80049,329.77,321.01794162222,
Men Masters 35+ Cat 1/2/3/4,10,56135,Joel,Rierson,,,29856,300,324.96326366999,
Men Masters 35+ Cat 1/2/3/4,11,124265,John,Taylor,,,139362,300,328.90858571776,
Men Masters 35+ Cat 1/2/3/4,12,48468,Gilbert,Ramirez,,,48817,353.3605,332.85390776553,
Men Masters 35+ Cat 1/2/3/4,13,40090,Paul,Fafard,,,258845,407.09482176187,336.7992298133,
Men Masters 35+ Cat 1/2/3/4,14,48469,Robbie,Brennan,,,57309,326.68141750093,340.74455186107,
Men Masters 35+ Cat 1/2/3/4,15,44640,Ronald,Medlock,,,338732,300,344.68987390884,
Men Masters 35+ Cat 1/2/3/4,16,1060,Troy,Kimball,,,118576,300.34912858027,348.63519595661,
Men Masters 35+ Cat 1/2/3/4,17,124226,David,Savage,,,425483,300,352.58051800438,
Men Masters 35+ Cat 1/2/3/4,18,48334,Robert,Mcghee,,,23465,394.66013611111,356.52584005215,
Men Masters 35+ Cat 1/2/3/4,19,130368,Joseph,Lafico,,,206317,300,360.47116209992,
Men Masters 35+ Cat 1/2/3/4,20,47908,Matt,Moore,,,213505,380.74405230318,364.41648414769,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,411.43417233037,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,107221,Wayne,Dunlap,,,254086,432.49644444444,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,,,66142,327.85720292398,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,440.17866071429,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,350.16879447344,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,,,217157,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,421.37,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,78771,John powell,Voodoo racing,,,308239,461.47032833583,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,469.00738887112,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,34236,David,Callahan,,,322840,403.51092688351,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,510.88539810737,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45552,Sol,Ethan frost,,,165768,339.10805333872,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,540.95764605207,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,376.80173029054,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,44562,Andrew,Hays,,,322238,395.92332692308,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,32275,Dille,Ian,,,104953,355.6231099976,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,,,120972,391.84,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,261.74790909091,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,75574,Marc,Coppedge,,,142133,353.78,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,338.19,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,,,82715,411.28,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,,,33346,388.04136290961,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45566,Grady,Hodge,,,291560,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,288.97700614424,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,61146,Noah,Wright,,,337912,337.54,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,378.54,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,33636,Jason,Guzak,,,212326,373.93791477254,372.30712824323,
Men Masters 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,,,146577,358.31909583333,372.30712824323,
Men Pro 1/2/3,1,44729,Devin,Carroll,,,227547,256.58,235.49816666667,
Men Pro 1/2/3,2,44462,Colton,Jarisch,,,271716,295.97,243.8774225353,
Men Pro 1/2/3,3,36785,Dan,Ajer,,,180160,249.03,252.25667840394,
Men Pro 1/2/3,4,78772,Tyler stewart,Dallas bike works,,,354880,278.62,260.63593427258,
Men Pro 1/2/3,5,44570,Mitchell,Sides,,,349270,314.25,269.01519014122,
Men Pro 1/2/3,6,45555,Beau,Edwards,,,279653,323.15,277.39444600985,
Men Pro 1/2/3,7,48470,Jimmy,Miller,,,122096,338.53,285.77370187849,
Men Pro 1/2/3,8,32275,Dille,Ian,,,104953,355.6231099976,294.15295774713,
Men Pro 1/2/3,9,19825,Meredith,Miller,,,254,261.74790909091,302.53221361577,
Men Pro 1/2/3,10,44655,Patrick,Hallett,,,337210,355.72,310.9114694844,
Men Pro 1/2/3,11,98138,Michael,Lori,,,428480,200,319.29072535304,
Men Pro 1/2/3,12,44465,Andrew,Gonzales,,,266238,315.43145070608,327.66998122168,
Men Pro 1/2/3,13,44473,Steven,Wheeler,,,152962,311.86573150051,336.04923709031,
Men Pro 1/2/3,14,36967,Cj,Hebert,,,284873,377.03,344.42849295895,
Men Pro 1/2/3,15,45552,Sol,Ethan frost,,,165768,339.10805333872,352.80774882759,
Men Pro 1/2/3,16,44530,Oktay,Demirdal,,,272797,348.55548079287,361.18700469623,
Men Pro 1/2/3,17,155315,Chris,Tolley,,,432787,324.95,369.56626056486,
Men Pro 1/2/3,18,44612,Aaron,Wade,,,347742,362.09089669064,377.9455164335,
Men Pro 1/2/3,19,56135,Joel,Rierson,,,29856,200,386.32477230214,
Men Pro 1/2/3,20,48468,Gilbert,Ramirez,,,48817,353.3605,394.70402817078,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,416.01127658873,411.46253990805,
Men Pro 1/2/3,DNF,44652,Dylan,Gray,,,305312,368.25,411.46253990805,
Men Pro 1/2/3,DNF,89852,Jeffrey,Skipper,,,415113,374.11689317757,411.46253990805,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,411.46253990805,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,378.52202535911,411.46253990805,
Men Pro 1/2/3,DNF,106157,Michael,Krutak,,,458132,349.61,411.46253990805,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,411.46253990805,
Men Pro 1/2/3,DNF,44703,Jeffrey,Reiter,,,240520,200,411.46253990805,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,371.36,411.46253990805,
Men Pro 1/2/3,DNF,90706,Gregory,Simpson,,,419098,383.33841358368,411.46253990805,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,411.46253990805,
Men Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,384.19660078172,411.46253990805,
Men Pro 1/2/3,DNF,70125,Scott,Yates,,,66142,327.85720292398,411.46253990805,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,200,411.46253990805,
Men Pro 1/2/3,DNF,45523,Mathias,Ihlenfeld,,,303009,200,411.46253990805,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,377.73067458333,411.46253990805,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,466.71326153132,411.46253990805,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,,,382336,359.23,411.46253990805,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,411.46253990805,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,329.77,411.46253990805,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,353.78,411.46253990805,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,411.46253990805,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,338.19,411.46253990805,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,364.32,411.46253990805,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,389.26,411.46253990805,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,313.61787234043,411.46253990805,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,377.28,411.46253990805,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,,,271069,303.0966010101,411.46253990805,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,411.46253990805,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,408.66,411.46253990805,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,379.59,411.46253990805,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,200,411.46253990805,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,411.46253990805,
Men Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,441.94,411.46253990805,
Men Pro 1/2/3,DNF,44346,Kathryn,Hunter,,,337604,401.05,411.46253990805,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,,,101676,369.03,411.46253990805,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,,,337506,367.97,411.46253990805,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,328.04717143553,411.46253990805,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,411.46253990805,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,411.46253990805,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,373.93791477254,411.46253990805,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,348.08865204537,411.46253990805,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,411.46253990805,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,365.63416641057,411.46253990805,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,350.86276831331,411.46253990805,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,380.74405230318,411.46253990805,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,,,413223,293.61,411.46253990805,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,,,146577,358.31909583333,411.46253990805,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,,,57309,326.68141750093,411.46253990805,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,399.2087045977,411.46253990805,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,,,322238,395.92332692308,411.46253990805,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,376.80173029054,411.46253990805,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,411.46253990805,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,411.46253990805,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,337.54,411.46253990805,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,411.46253990805,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,378.54,411.46253990805,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,350.53,411.46253990805,
Men Pro 1/2/3,DNF,44685,Justin,Mcquerry,,,299251,349.37,411.46253990805,
Men Pro 1/2/3,DNF,119764,Eric,Sutton,,,272155,311.79664750537,411.46253990805,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,276.58,411.46253990805,
Men Pro 1/2/3,DNF,45566,Grady,Hodge,,,291560,200,411.46253990805,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,431.8,411.46253990805,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,,,198066,200,411.46253990805,
Men Pro 1/2/3,DNF,48531,W,Kent snead,,,33346,388.04136290961,411.46253990805,
