Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,23,30,484.55449074847,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,27,29,497.59028571429,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,16,32,438.55272916667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,19,28,467.23442857143,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,9,39,396.56815555556,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,10,17,440.87252083333,
C State Criterium Championships,2014-07-12,Men Cat 5  ,1,12,423.77316666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,4,18,436.27752703514,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,1,22,402.43343471797,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,3,16,421.57135773709,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,7,13,520.72450874647,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,1,14,402.44759459001,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,1,19,371.64393081224,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,13,32,418.86823085284,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,28,48,463.44238333333,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,20,48,429.700025,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,5,23,394.77402730168,
